Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,3,,,,
2,up,José Feliciano,Feliz Navidad,2,1,3,48,2019-12-29,48,2019-12-29
3,up,KAROL G & Nicki Minaj,Tusa,3,1,3,29,2019-11-17,5,2020-02-02
4,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,2,3,60,2019-10-20,7,2019-11-17
5,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",11,4,3,27,2019-10-06,27,2019-10-06
6,up,J Balvin,Blanco,43,6,2,,,,
7,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),5,2,3,3,2019-10-06,3,2019-10-06
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,3,3,,,,
9,down,Bad Bunny,MIA (feat. Drake),6,2,3,,,,
10,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,6,3,21,2019-10-06,19,2019-10-13
11,down,Jesse Brown,Havana 2012,9,8,3,,,,
12,-,Bad Bunny,Vete,-,1,1,55,2019-11-24,12,2019-12-01
13,down,Daddy Yankee,Con Calma (feat. Snow),12,4,3,,,,
14,down,Pitbull,Timber (feat. Ke$ha),10,6,3,,,,
15,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],15,15,3,53,2019-10-06,53,2019-10-06
16,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,4,3,,,,
17,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),27,13,3,,,,
18,down,J Balvin & Bad Bunny,LA CANCIÓN,14,11,3,72,2019-10-06,48,2019-11-03
19,down,Daddy Yankee,Que Tire pa Lante,16,14,3,97,2019-10-20,11,2019-11-03
20,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,18,3,3,,,,
21,down,Shakira,"Whenever, Wherever",17,4,3,33,2020-02-09,33,2020-02-09
22,up,Pedro Capó & Farruko,Calma (Remix),23,15,3,37,2019-10-20,37,2019-10-20
23,down,"Lunay, Ozuna & Anuel AA",Aventura,21,11,3,70,2019-11-24,62,2019-12-29
24,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),20,5,3,,,,
25,up,J Balvin & Willy William,Mi Gente,33,7,3,,,,
26,down,Bad Bunny & Tainy,Callaita,22,10,3,28,2019-10-06,23,2019-10-20
27,up,Becky G. & Natti Natasha,Sin Pijama,28,22,3,,,,
28,up,Ricky Martin,Livin' la Vida Loca,30,9,3,,,,
29,down,Daniela Andrade,Ayayai,13,13,3,,,,
30,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),25,25,3,,,,
31,up,Luis Fonsi & Demi Lovato,Échame la Culpa,32,28,3,,,,
32,up,Ozuna,Hasta Que Salga el Sol,42,19,3,,,,
33,up,Omar Apollo,Frío,38,33,3,,,,
34,up,Alaina Castillo,no importa,52,34,2,,,,
35,up,"Tainy, Anuel AA & Ozuna",Adicto,35,24,3,9,2019-10-06,9,2019-10-06
36,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),31,18,3,94,2019-11-03,94,2019-11-03
37,down,Sech & Ozuna,Si Te Vas,34,16,3,82,2019-10-06,45,2019-10-13
38,down,Daddy Yankee,Dura,26,24,3,,,,
39,up,Ozuna,Baila Baila Baila,60,35,3,,,,
40,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),48,23,3,,,,
41,down,Sech,Otro Trago (feat. Darell),37,33,3,47,2019-10-06,47,2019-10-06
42,down,Nicky Jam & Anuel AA,Whine Up,29,12,3,,,,
43,up,Maluma & J Balvin,Qué Pena,47,21,3,37,2019-10-06,33,2019-10-13
44,-,"Ricky Martin, Residente & Bad Bunny",Cántalo,-,44,1,,,,
45,up,Maluma,11 PM,56,45,3,68,2019-10-06,68,2019-10-06
46,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,26,3,,,,
47,down,Roberto Menescal & Wanda Sà,Vagamente,36,5,3,,,,
48,up,Camila Cabello & Daddy Yankee,Havana (Remix),54,22,3,,,,
49,down,Lunay,Fin De Semana,45,40,3,,,,
50,down,Nara Leão,Lamento No Morro,41,41,3,,,,
51,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],64,51,3,,,,
52,down,J Balvin & Bad Bunny,QUÉ PRETENDES,44,25,3,80,2019-10-06,60,2019-10-27
53,down,ROSALÍA,Malamente,24,14,3,,,,
54,up,Maluma,HP,72,54,3,,,,
55,up,Shakira,Chantaje (feat. Maluma),95,27,3,,,,
56,down,maye,Tú,39,18,3,,,,
57,-,Jhay Cortez & Ozuna,Easy (Remix),-,33,1,,,,
58,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),49,36,3,,,,
59,-,Major Lazer,Que Calor (feat. J Balvin) [Saweetie Remix],-,17,1,,,,
60,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],74,35,3,,,,
61,up,Omar Montes & Bad Gyal,Alocao,97,61,3,,,,
62,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,42,1,,,,
63,up,Becky G.,24/7,63,48,3,,,,
64,up,Sebastián Yatra & Reik,Un Año,93,22,2,,,,
65,-,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),-,65,1,,,,
66,down,Nicky Jam & J Balvin,X,62,50,3,,,,
67,up,Mateo Stoneman,Sabor a Mi,92,36,2,,,,
68,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),58,49,3,14,2019-10-06,12,2019-10-13
69,up,조성모,눈물이 나요,96,5,2,,,,
70,-,Luis Fonsi & Stefflon Don,Calypso,-,70,1,,,,
71,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,57,1,,,,
72,-,小野リサ,テイクミーホーム カントリーロード,-,69,1,,,,
73,down,Enrique Iglesias,Hero,68,17,3,,,,
74,-,Lisa Ono,Malaika,-,74,1,,,,
75,down,6ix9ine,BEBE (feat. Anuel AA),69,26,3,,,,
76,down,Beele,Loco,75,63,3,90,2020-05-03,90,2020-05-03
77,up,Reik & Maluma,Amigos con Derechos,85,47,2,,,,
78,-,Lisa Ono,Quizas Quizas Quizas,-,78,1,,,,
79,-,Pitbull,Don't Stop the Party (feat. TJR),-,33,1,,,,
80,down,Rauw Alejandro & Farruko,Fantasías,65,37,3,92,2019-10-13,19,2019-12-08
81,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,71,1,,,,
82,up,Nicky Jam & Ozuna,Te Robaré,89,67,2,,,,
83,-,Rauw Alejandro & Wisin,Una Noche,-,44,1,,,,
84,-,Luis Fonsi,Sola,-,69,1,,,,
85,down,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),46,46,3,,,,
86,-,Reik,Me Niego (feat. Ozuna & Wisin),-,64,1,,,,
87,-,CNCO,Pretend,-,55,1,,,,
88,-,Luis Fonsi & Ozuna,Imposible,-,43,1,,,,
89,down,Ambar Lucid,Questioning My Mind,55,54,3,,,,
90,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,70,45,3,,,,
91,-,조성모,Mr. Flower,-,9,1,,,,
92,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,17,1,,,,
93,down,Omara Portuondo,Si llego a besarte,78,55,2,,,,
94,down,Becky G.,MALA SANTA,67,43,3,87,2019-10-27,87,2019-10-27
95,-,Lisa Ono,C'est Si Bon,-,88,1,,,,
96,-,Foncho & Yoel Díaz,Pa' Que Goces,-,81,1,,,,
97,-,Antônio Carlos Jobim,Agua de Beber,-,97,1,,,,
98,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,70,1,,,,
99,-,Lisa Ono,Garota de Ipanema,-,85,1,,,,
100,-,Daddy Yankee,Gasolina,-,18,2,,,,
