Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,8,27,2021-02-28,6,2021-03-28
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,74,,,,
3,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,3,1,11,17,2021-01-31,17,2021-01-31
4,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,23,3,2020-11-08,1,2020-11-15
5,up,Maluma & The Weeknd,Hawái (Remix),5,1,21,29,2020-11-15,29,2020-11-15
6,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),6,2,4,,,,
7,up,KAROL G,EL MAKINON,40,7,2,63,2021-04-04,43,2021-05-02
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,3,74,,,,
9,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,7,2,10,21,2021-02-07,21,2021-02-07
10,up,Bad Bunny,MIA (feat. Drake),13,2,74,,,,
11,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),15,5,74,,,,
12,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,4,74,,,,
13,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,9,3,74,,,,
14,down,Pitbull,Timber (feat. Ke$ha),8,6,74,,,,
15,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),16,1,37,14,2020-08-02,10,2020-08-23
16,down,Selena Gomez,De Una Vez,11,1,12,40,2021-01-24,40,2021-01-24
17,up,Daddy Yankee,Con Calma (feat. Snow),27,4,74,,,,
18,up,Shakira,"Whenever, Wherever",22,4,74,33,2020-02-09,33,2020-02-09
19,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,10,4,19,6,2020-12-06,6,2020-12-06
20,down,Maluma,Hawái,18,3,36,63,2020-08-09,2,2020-09-20
21,up,Chano Dominguez,Canción Triste,35,14,43,,,,
22,up,KAROL G,EL BARCO,59,22,2,,,,
23,up,Myke Towers & Juhn,Bandido,37,13,13,40,2021-01-03,6,2021-02-28
24,up,maye,Tú,41,18,72,,,,
25,up,Los Indios Tabajaras,Always in My Heart,38,25,31,,,,
26,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",28,20,5,,,,
27,-,Ozuna & Ovi,Envidioso,-,22,1,,,,
28,down,J Balvin,Tu Veneno,17,8,3,,,,
29,-,Gala,Freed from Desire,-,11,40,,,,
30,down,KAROL G & Nicki Minaj,Tusa,19,1,74,29,2019-11-17,5,2020-02-02
31,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,29,10,20,94,2021-01-31,47,2021-03-07
32,up,"KAROL G, Anuel AA & J Balvin",Location,50,7,8,50,2021-02-21,50,2021-02-21
33,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),26,6,73,21,2019-10-06,19,2019-10-13
34,down,J Balvin & Willy William,Mi Gente,33,7,74,,,,
35,down,Anitta,Me Gusta (with Cardi B & Myke Towers),32,2,29,31,2020-09-27,31,2020-09-27
36,up,Pedro Capó & Farruko,Calma (Remix),57,15,72,37,2019-10-20,37,2019-10-20
37,down,ROSALÍA & Travis Scott,TKN,34,1,45,96,2020-05-31,21,2020-06-07
38,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),36,2,74,3,2019-10-06,3,2019-10-06
39,down,Ricky Martin,Livin' la Vida Loca,20,9,74,,,,
40,down,Selena Gomez,Adiós,24,9,4,,,,
41,up,Roberto Menescal & Wanda Sà,Vagamente,42,5,69,,,,
42,up,Alvaro Soler,Sofia,44,18,38,,,,
43,up,Mateo Stoneman,Sabor a Mi,100,36,51,,,,
44,down,Daddy Yankee,PROBLEMA,25,25,6,,,,
45,down,Selena Gomez,Buscando Amor,23,19,4,,,,
46,up,Enrique Iglesias,Hero,46,17,66,,,,
47,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,26,73,,,,
48,up,Bad Bunny,Yo Perreo Sola,58,3,48,44,2020-03-08,31,2020-04-19
49,down,Becky G. & Natti Natasha,Sin Pijama,48,22,74,,,,
50,down,Selena Gomez,Vicio,31,20,4,,,,
51,up,ROSALÍA,Malamente,62,14,72,,,,
52,up,Lisa Ono,I Wish You Love,53,18,66,,,,
53,up,Daddy Yankee,Dura,74,24,61,,,,
54,-,NICKI NICOLE & Lunay,No Toque Mi Naik,-,54,1,,,,
55,-,Ozuna & Camilo,Despeinada,-,25,19,97,2020-09-20,40,2020-10-04
56,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),94,2,74,60,2019-10-20,7,2019-11-17
57,-,조성모,Mr. Flower,-,9,35,,,,
58,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),82,36,50,,,,
59,up,Shakira,Chantaje (feat. Maluma),83,27,66,,,,
60,down,Harold López-Nussa,Un Día de Noviembre,55,9,31,,,,
61,-,JOP & Aleman,Like Viento,-,57,1,,,,
62,up,Lara Di Umbra,Matria,95,18,9,,,,
63,up,Mateo Stoneman,Esta Tarde vi Llover,78,53,23,,,,
64,down,Camilo,Machu Picchu,21,12,5,,,,
65,up,Major Lazer,Diplomático (feat. Guaynaa),98,18,5,,,,
66,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),49,25,71,,,,
67,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,4,73,27,2019-10-06,27,2019-10-06
68,up,Biba Dupont,Serán,77,26,7,,,,
69,-,Ángela Aguilar,En Realidad,-,65,1,,,,
70,-,Nelson Riveros,Four on Six,-,70,1,,,,
71,up,"Lipps, Inc.",Funky Town,87,40,17,,,,
72,down,Mateo Stoneman,Call Me,64,49,18,,,,
73,-,Enrique Iglesias,I Like It (feat. Pitbull),-,21,20,,,,
74,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,65,2,51,74,2020-04-19,18,2020-08-09
75,-,Sech,911,-,42,6,63,2021-03-21,27,2021-04-04
76,-,Mateo Stoneman,Rinconcito Mi Alma,-,44,22,,,,
77,up,Mateo Stoneman,La Mentira,96,41,24,,,,
78,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,57,13,,,,
79,up,"Nat ""King"" Cole",Aquellos Ojos Verdes,90,62,10,,,,
80,-,Bad Bunny,La Difícil,-,1,23,13,2020-03-08,13,2020-03-08
81,down,조성모,눈물이 나요,51,5,39,,,,
82,-,Kali Uchis,fue mejor,-,5,16,,,,
83,-,Bad Bunny & Tainy,Callaita,-,10,47,28,2019-10-06,23,2019-10-20
84,-,Rauw Alejandro & Anuel AA,Reloj,-,24,19,100,2020-11-22,32,2021-01-17
85,up,Mateo Stoneman,Piensa en Mí,89,45,14,,,,
86,down,Astor Piazzolla,Los Sueños,79,18,4,,,,
87,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,17,24,,,,
88,-,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",-,30,3,,,,
89,down,Mateo Stoneman,Llamame,66,50,25,,,,
90,down,Danna Paola,Justified,68,13,10,,,,
91,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,28,69,,,,
92,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,8,3,53,2021-03-28,13,2021-05-02
93,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),86,23,70,,,,
94,down,Camilo & El Alfa,BEBÉ,73,39,13,46,2020-12-20,36,2021-01-03
95,-,Camilo & Pedro Capó,Tutu,-,49,19,17,2019-10-06,15,2019-10-13
96,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,63,9,,,,
97,down,Jhay Cortez,Christian Dior,91,33,4,,,,
98,-,Danny Ocean,Me Rehúso,-,63,7,,,,
99,down,Piso 21,Tan Bonita,63,61,3,,,,
100,-,NK,Elefante,-,51,13,,,,
