Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,2,1,12,27,2021-02-28,6,2021-03-28
2,down,J Balvin & Khalid,Otra Noche Sin Ti,1,1,4,,,,
3,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,27,3,2020-11-08,1,2020-11-15
4,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,78,,,,
5,up,Maluma & The Weeknd,Hawái (Remix),5,1,25,29,2020-11-15,29,2020-11-15
6,up,Gera MX & Christian Nodal,Botella Tras Botella,65,6,2,,,,
7,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,7,1,15,17,2021-01-31,17,2021-01-31
8,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,18,8,7,53,2021-03-28,13,2021-05-02
9,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,9,4,23,6,2020-12-06,6,2020-12-06
10,down,Cobi,Queen of the Damned (feat. La Doña),8,7,3,,,,
11,down,Bad Bunny,MIA (feat. Drake),10,2,78,,,,
12,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,14,3,78,,,,
13,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,8,1,,,,
14,down,Pitbull,Timber (feat. Ke$ha),12,6,78,,,,
15,down,Roberto Menescal & Wanda Sà,Vagamente,6,5,73,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,3,78,,,,
17,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),16,5,78,,,,
18,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,17,2,14,21,2021-02-07,21,2021-02-07
19,-,ITZY,SHOOT!,-,1,1,,,,
20,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,4,78,,,,
21,up,Maluma,Hawái,23,3,40,63,2020-08-09,2,2020-09-20
22,up,Sebastián Yatra & Myke Towers,Pareja Del Año,25,22,3,24,2021-05-02,9,2021-05-16
23,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),15,2,8,,,,
24,down,J Balvin & Willy William,Mi Gente,20,7,78,,,,
25,down,Selena Gomez,De Una Vez,19,1,16,40,2021-01-24,40,2021-01-24
26,up,Ricky Martin,Livin' la Vida Loca,28,9,78,,,,
27,down,Chano Dominguez,Canción Triste,22,14,47,,,,
28,up,Daddy Yankee,Con Calma (feat. Snow),33,4,78,,,,
29,down,KAROL G,EL MAKINON,27,7,6,63,2021-04-04,43,2021-05-02
30,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),21,1,41,14,2020-08-02,10,2020-08-23
31,down,Shakira,"Whenever, Wherever",24,4,78,33,2020-02-09,33,2020-02-09
32,down,KAROL G & Nicki Minaj,Tusa,26,1,78,29,2019-11-17,5,2020-02-02
33,up,J Balvin & Bad Bunny,LA CANCIÓN,87,11,63,72,2019-10-06,48,2019-11-03
34,up,Natti Natasha & Becky G.,Ram Pam Pam,49,34,2,,,,
35,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),32,6,77,21,2019-10-06,19,2019-10-13
36,up,Bad Bunny,TE MUDASTE,40,5,20,20,2020-12-06,20,2020-12-06
37,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,2,77,60,2019-10-20,7,2019-11-17
38,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",42,20,9,,,,
39,down,ROSALÍA & Travis Scott,TKN,31,1,49,96,2020-05-31,21,2020-06-07
40,down,Los Indios Tabajaras,Always in My Heart,29,25,35,,,,
41,-,Bad Bunny,Vete,-,1,43,55,2019-11-24,12,2019-12-01
42,up,Sech,911,68,42,10,63,2021-03-21,27,2021-04-04
43,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],54,26,77,,,,
44,-,Bad Bunny & Tainy,Callaita,-,10,49,28,2019-10-06,23,2019-10-20
45,up,KAROL G,EL BARCO,46,22,6,,,,
46,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,37,10,24,94,2021-01-31,47,2021-03-07
47,up,조성모,Mr. Flower,93,9,38,,,,
48,up,Nio García & Flow La Movie,AM,83,35,2,47,2021-04-25,36,2021-05-09
49,up,Myke Towers,MÍRENME AHORA,69,49,2,,,,
50,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),39,2,78,3,2019-10-06,3,2019-10-06
51,-,Bad Bunny & Daddy Yankee,La Santa,-,6,12,29,2020-03-08,29,2020-03-08
52,up,Lisa Ono,I Wish You Love,56,18,70,,,,
53,up,Lara Di Umbra,Matria,62,18,13,,,,
54,down,"KAROL G, Anuel AA & J Balvin",Location,43,7,12,50,2021-02-21,50,2021-02-21
55,up,Becky G. & Natti Natasha,Sin Pijama,59,22,78,,,,
56,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,34,2,55,74,2020-04-19,18,2020-08-09
57,down,Anitta,Me Gusta (with Cardi B & Myke Towers),51,2,33,31,2020-09-27,31,2020-09-27
58,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),97,36,54,,,,
59,down,Alvaro Soler,Sofia,38,18,42,,,,
60,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,13,56,,,,
61,down,"Lipps, Inc.",Funky Town,45,40,21,,,,
62,down,Pedro Capó & Farruko,Calma (Remix),57,15,76,37,2019-10-20,37,2019-10-20
63,up,Camilo,Machu Picchu,64,12,9,,,,
64,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,60,7,100,2021-02-21,25,2021-03-07
65,up,Gala,Freed from Desire,77,11,44,,,,
66,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,4,43,38,2020-03-08,7,2020-03-29
67,-,Tito Puente,Oye Cómo Va,-,64,1,,,,
68,down,maye,Tú,30,18,76,,,,
69,-,Eddie Palmieri,Cafe,-,66,2,,,,
70,-,"Ozuna, Doja Cat & Sia",Del Mar,-,4,29,,,,
71,down,Marc Anthony,Vivir Mi Vida,70,36,23,,,,
72,down,Enrique Iglesias,Hero,71,17,70,,,,
73,-,Biba Dupont,Serán,-,26,10,,,,
74,up,Nicky Jam & J Balvin,X,96,50,39,,,,
75,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,25,74,,,,
76,down,Myke Towers & Juhn,Bandido,47,13,17,40,2021-01-03,6,2021-02-28
77,-,Lunay,LE GUSTA QUE LA VEAN,-,44,1,,,,
78,-,J Balvin,Morado,-,14,28,72,2020-01-19,50,2020-03-29
79,down,Jose Larralde,Quimey Neuquen,55,55,2,,,,
80,-,Y La Bamba,Ojos Del Sol,-,80,1,,,,
81,up,Maluma,Rumba (Puro Oro Anthem),89,81,2,,,,
82,up,Nicola Cruz & Castello Branco,Criançada (Con Castello Branco),99,82,2,,,,
83,-,Kali Uchis,fue mejor,-,5,19,,,,
84,-,Danny Ocean,Me Rehúso,-,63,8,,,,
85,down,J Balvin,Tu Veneno,36,8,7,,,,
86,-,J Balvin,Blanco,-,6,40,,,,
87,down,조성모,눈물이 나요,73,5,43,,,,
88,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",48,4,77,27,2019-10-06,27,2019-10-06
89,-,Ray Barretto & The New World Spirit,Work Song,-,75,1,,,,
90,down,Bad Bunny,Yo Perreo Sola,76,3,50,44,2020-03-08,31,2020-04-19
91,up,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",91,30,5,,,,
92,-,Paloma Mami,Religiosa,-,85,2,,,,
93,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,25,13,,,,
94,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,54,5,,,,
95,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,15,55,53,2019-10-06,53,2019-10-06
96,down,Manuel Turizo & Maluma,Amor en Coma,50,26,4,,,,
97,-,Harold López-Nussa,Un Día de Noviembre,-,9,32,,,,
98,down,ROSALÍA,Malamente,88,14,76,,,,
99,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,57,15,,,,
100,down,Luis Fonsi & Demi Lovato,Échame la Culpa,82,28,73,,,,
