Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,11,,,,
2,up,KAROL G & Nicki Minaj,Tusa,4,1,11,29,2019-11-17,5,2020-02-02
3,up,Nicky Jam & Daddy Yankee,Muévelo,7,3,2,,,,
4,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,2,11,60,2019-10-20,7,2019-11-17
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,3,11,,,,
6,down,Bad Bunny,Vete,3,1,9,55,2019-11-24,12,2019-12-01
7,down,Bad Bunny,MIA (feat. Drake),6,2,11,,,,
8,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),11,2,11,3,2019-10-06,3,2019-10-06
9,down,Daddy Yankee,Con Calma (feat. Snow),8,4,11,,,,
10,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,6,11,21,2019-10-06,19,2019-10-13
11,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,13,3,11,,,,
12,up,Ricky Martin,Livin' la Vida Loca,18,9,11,,,,
13,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",10,4,11,27,2019-10-06,27,2019-10-06
14,down,Jesse Brown,Havana 2012,12,8,11,,,,
15,up,J Balvin,Morado,75,14,2,72,2020-01-19,50,2020-03-29
16,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,4,11,,,,
17,down,Pitbull,Timber (feat. Ke$ha),16,6,11,,,,
18,down,J Balvin & Bad Bunny,LA CANCIÓN,15,11,11,72,2019-10-06,48,2019-11-03
19,up,Pedro Capó & Farruko,Calma (Remix),21,15,11,37,2019-10-20,37,2019-10-20
20,up,Shakira,"Whenever, Wherever",28,4,11,33,2020-02-09,33,2020-02-09
21,up,Bad Bunny & Tainy,Callaita,25,10,11,28,2019-10-06,23,2019-10-20
22,up,J Balvin,Blanco,31,6,10,,,,
23,up,ROSALÍA,Malamente,40,14,11,,,,
24,-,Shakira & Anuel AA,Me Gusta,-,8,1,73,2020-01-19,50,2020-03-15
25,down,J Balvin & Willy William,Mi Gente,17,7,11,,,,
26,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),49,25,11,,,,
27,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),23,5,11,,,,
28,up,Daniela Andrade,Ayayai,55,13,11,,,,
29,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],56,15,11,53,2019-10-06,53,2019-10-06
30,up,Daddy Yankee,Dura,51,24,11,,,,
31,up,Luis Fonsi & Demi Lovato,Échame la Culpa,47,28,11,,,,
32,up,Daddy Yankee,Que Tire pa Lante,39,14,11,97,2019-10-20,11,2019-11-03
33,down,Becky G. & Natti Natasha,Sin Pijama,30,22,11,,,,
34,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,59,28,5,60,2020-01-05,24,2020-02-02
35,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),44,18,11,94,2019-11-03,94,2019-11-03
36,up,Camila Cabello & Daddy Yankee,Havana (Remix),43,22,11,,,,
37,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,26,11,,,,
38,up,Omar Chaparro,De Que Me Sirve El Cielo,58,38,2,,,,
39,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,25,1,,,,
40,up,Ozuna,Baila Baila Baila,62,35,11,,,,
41,-,Nicky Jam & J Balvin,X (Spanglish Version),-,41,1,,,,
42,down,Paloma Mami,Mami,41,14,6,,,,
43,down,Ambar Lucid,Garden,37,22,7,,,,
44,down,José Feliciano,Feliz Navidad,24,1,11,48,2019-12-29,48,2019-12-29
45,up,Sech,Otro Trago (feat. Darell),69,33,11,47,2019-10-06,47,2019-10-06
46,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),64,23,11,,,,
47,up,J Balvin & Bad Bunny,QUÉ PRETENDES,63,25,11,80,2019-10-06,60,2019-10-27
48,down,"Lunay, Ozuna & Anuel AA",Aventura,33,11,10,70,2019-11-24,62,2019-12-29
49,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),35,13,11,,,,
50,-,Ozuna,Fantasía,-,29,7,,,,
51,up,Shakira,Chantaje (feat. Maluma),68,27,11,,,,
52,up,Jhay Cortez & Ozuna,Easy (Remix),95,33,9,,,,
53,up,6ix9ine,BEBE (feat. Anuel AA),66,26,11,,,,
54,up,Mateo Stoneman,Llamame,70,50,4,,,,
55,-,Mon Laferte & Guaynaa,Plata Ta Tá,-,55,1,,,,
56,-,Ambar Lucid,Questioning My Mind,-,54,5,,,,
57,down,MONSTA X & Sebastián Yatra,Magnetic,19,14,5,,,,
58,down,Rauw Alejandro & Farruko,Fantasías,54,37,11,92,2019-10-13,19,2019-12-08
59,-,Marc Anthony,Vivir Mi Vida,-,36,1,,,,
60,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),92,33,9,71,2019-10-06,71,2019-10-06
61,down,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",26,26,4,,,,
62,-,Danna Paola,Mala Fama,-,19,2,,,,
63,down,Enrique Iglesias,Hero,52,17,10,,,,
64,-,Camilo & Pedro Capó,Tutu,-,49,9,17,2019-10-06,15,2019-10-13
65,up,"Ricky Martin, Residente & Bad Bunny",Cántalo,99,44,3,,,,
66,-,Daddy Yankee & Wisin & Yandel,Si Supieras,-,64,3,,,,
67,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),46,36,9,,,,
68,-,Maluma,Corazón (feat. Nego do Borel),-,58,2,,,,
69,down,Omara Portuondo,Si llego a besarte,67,55,8,,,,
70,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,35,8,,,,
71,up,Maluma,Te Quiero,72,61,2,,,,
72,down,Enrique Iglesias,I Like It (feat. Pitbull),45,21,5,,,,
73,-,Cruz Cafuné & Alba Reche,Moonlight,-,54,1,,,,
74,down,maye,Tú,57,18,11,,,,
75,-,"Nat ""King"" Cole",Aquellos Ojos Verdes,-,62,1,,,,
76,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,76,1,,,,
77,-,Anuel AA & KAROL G,Secreto,-,49,7,,,,
78,-,Omar Apollo,Frío,-,33,5,,,,
79,-,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",-,79,2,,,,
80,-,Aventura,Inmortal,-,80,1,,,,
81,-,Danna Paola,Oye Pablo,-,63,5,,,,
82,up,Pablo Alborán & Ava Max,Tabú,87,52,4,,,,
83,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,65,4,,,,
84,down,Maluma,11 PM,77,45,11,68,2019-10-06,68,2019-10-06
85,up,Mateo Stoneman,Sabor a Mi,86,36,7,,,,
86,up,Mateo Stoneman,Cuando Vuelvo tu Lado,88,40,4,,,,
87,-,TINI & Mau y Ricky,Recuerdo,-,87,1,,,,
88,down,Lisa Ono,I Wish You Love,76,18,7,,,,
89,-,Mateo Stoneman,La Mentira,-,41,3,,,,
90,up,Lunay,Fin De Semana,90,40,9,,,,
91,-,Sech & Ozuna,Si Te Vas,-,16,9,82,2019-10-06,45,2019-10-13
92,down,Maluma,Felices los 4,80,63,3,,,,
93,down,Nicky Jam & Anuel AA,Whine Up,61,12,11,,,,
94,-,Roberto Menescal & Wanda Sà,Vagamente,-,5,7,,,,
95,-,Alaina Castillo,papacito,-,22,1,,,,
96,-,Wisin & Yandel,Chica Bombastic,-,73,1,,,,
97,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,57,3,,,,
98,-,TINI & Sebastián Yatra,Oye,-,82,2,54,2019-10-20,54,2019-10-20
99,down,"Tainy, Anuel AA & Ozuna",Adicto,65,24,11,9,2019-10-06,9,2019-10-06
100,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),94,49,9,14,2019-10-06,12,2019-10-13
