Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,16,29,2019-11-17,5,2020-02-02
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,16,,,,
3,up,Bad Bunny,MIA (feat. Drake),3,2,16,,,,
4,up,Bad Bunny & Sech,Ignorantes,60,4,2,94,2020-02-16,15,2020-03-08
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,3,16,,,,
6,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),8,2,16,3,2019-10-06,3,2019-10-06
7,down,Shakira,"Whenever, Wherever",5,4,16,33,2020-02-09,33,2020-02-09
8,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",12,4,16,27,2019-10-06,27,2019-10-06
9,up,Shakira & Anuel AA,Me Gusta,14,8,6,73,2020-01-19,50,2020-03-15
10,up,Daddy Yankee,Con Calma (feat. Snow),11,4,16,,,,
11,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,13,3,16,,,,
12,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,2,16,60,2019-10-20,7,2019-11-17
13,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),9,5,16,,,,
14,down,Bad Bunny,Vete,4,1,14,55,2019-11-24,12,2019-12-01
15,up,ROSALÍA,Malamente,18,14,16,,,,
16,up,Pitbull,Timber (feat. Ke$ha),22,6,16,,,,
17,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,4,16,,,,
18,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),15,15,3,,,,
19,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,6,16,21,2019-10-06,19,2019-10-13
20,down,Anuel AA,Keii,6,6,3,35,2020-02-16,35,2020-02-16
21,up,Nicky Jam & Daddy Yankee,Muévelo,26,3,7,,,,
22,up,J Balvin,Morado,24,14,7,72,2020-01-19,50,2020-03-29
23,down,Ricky Martin,Livin' la Vida Loca,16,9,16,,,,
24,down,J Balvin & Bad Bunny,LA CANCIÓN,17,11,16,72,2019-10-06,48,2019-11-03
25,up,J Balvin,Blanco,30,6,15,,,,
26,up,maye,Tú,29,18,16,,,,
27,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),37,25,16,,,,
28,down,Pedro Capó & Farruko,Calma (Remix),21,15,16,37,2019-10-20,37,2019-10-20
29,down,J Balvin & Willy William,Mi Gente,25,7,16,,,,
30,up,Daniela Andrade,Ayayai,35,13,16,,,,
31,up,Becky G. & Natti Natasha,Sin Pijama,32,22,16,,,,
32,up,Shakira,Chantaje (feat. Maluma),46,27,16,,,,
33,down,Daddy Yankee & Sech,Definitivamente,23,23,4,,,,
34,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,39,28,10,60,2020-01-05,24,2020-02-02
35,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),36,13,16,,,,
36,down,Bad Bunny & Tainy,Callaita,34,10,16,28,2019-10-06,23,2019-10-20
37,down,Daddy Yankee,Dura,31,24,16,,,,
38,up,Enrique Iglesias,Hero,45,17,15,,,,
39,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,26,16,,,,
40,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],38,15,16,53,2019-10-06,53,2019-10-06
41,-,Rauw Alejandro,Tattoo,-,26,1,74,2020-03-22,35,2020-07-26
42,down,MONSTA X & Sebastián Yatra,Magnetic,41,14,10,,,,
43,down,Steve Aoki & Maluma,Maldad,40,39,4,,,,
44,up,Daddy Yankee,Que Tire pa Lante,89,14,15,97,2019-10-20,11,2019-11-03
45,down,Luis Fonsi & Demi Lovato,Échame la Culpa,28,28,16,,,,
46,-,Bomba Estéreo,To My Love (Tainy Remix),-,26,1,,,,
47,-,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",-,11,1,,,,
48,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),86,18,15,94,2019-11-03,94,2019-11-03
49,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),52,23,16,,,,
50,up,Miloš Karadaglić,Scherzino Mexicano,58,50,2,,,,
51,down,Nicky Jam & Anuel AA,Whine Up,43,12,16,,,,
52,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,25,5,,,,
53,down,Camila Cabello & Daddy Yankee,Havana (Remix),44,22,16,,,,
54,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),65,36,13,,,,
55,up,Major Lazer,Que Calor (feat. J Balvin) [Saweetie Remix],64,17,13,,,,
56,-,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,-,34,1,,,,
57,up,Sebastián Yatra & Reik,Un Año,57,22,14,,,,
58,up,Dalex & Sech,Mejor,62,58,2,,,,
59,-,Ozuna,100 Preguntas,-,56,1,,,,
60,down,Roberto Menescal & Wanda Sà,Vagamente,56,5,12,,,,
61,up,Maluma,Te Quiero,78,61,6,,,,
62,-,Marc Anthony,Vivir Mi Vida,-,36,4,,,,
63,up,J Balvin & Bad Bunny,QUÉ PRETENDES,96,25,14,80,2019-10-06,60,2019-10-27
64,down,David Russell,Estrellita,59,59,2,,,,
65,up,Lisa Ono,I Wish You Love,70,18,12,,,,
66,down,Rauw Alejandro & Farruko,Fantasías,53,37,16,92,2019-10-13,19,2019-12-08
67,-,Alaina Castillo,i don't think i love you anymore,-,67,3,,,,
68,-,Camilo & Pedro Capó,Tutu,-,49,12,17,2019-10-06,15,2019-10-13
69,-,José Feliciano,Feliz Navidad,-,1,13,48,2019-12-29,48,2019-12-29
70,down,KHEA,Dónde Estás,51,51,2,,,,
71,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],92,35,13,,,,
72,up,6ix9ine,BEBE (feat. Anuel AA),81,26,14,,,,
73,-,Paloma Mami,Mami,-,14,9,,,,
74,down,"Tainy, Dalex & Álvaro Díaz",MERA,48,26,5,,,,
75,-,Astor Piazzolla,Oblivion,-,75,2,,,,
76,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,17,3,,,,
77,-,Maluma,11 PM,-,45,12,68,2019-10-06,68,2019-10-06
78,-,Alba Reche,Caronte,-,78,1,,,,
79,-,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),-,46,4,,,,
80,-,Aitana & Cali y El Dandee,+,-,20,7,,,,
81,down,"Lunay, Ozuna & Anuel AA",Aventura,47,11,15,70,2019-11-24,62,2019-12-29
82,down,Ambar Lucid,Story To Tell,77,8,2,,,,
83,-,Lisa Ono,Quizas Quizas Quizas,-,78,2,,,,
84,down,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),63,63,2,,,,
85,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,45,12,,,,
86,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),97,65,7,,,,
87,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),94,33,14,71,2019-10-06,71,2019-10-06
88,-,Sech & Ozuna,Si Te Vas,-,16,11,82,2019-10-06,45,2019-10-13
89,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,79,2,,,,
90,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),100,56,5,,,,
91,-,Piso 21 & Micro Tdh,Te Vi,-,54,7,,,,
92,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,83,2,67,2019-12-08,35,2020-02-09
93,-,Maluma,Felices los 4,-,63,6,,,,
94,down,Maluma & J Balvin,Qué Pena,66,21,14,37,2019-10-06,33,2019-10-13
95,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,27,27,3,84,2020-02-16,84,2020-02-16
96,-,Shakira,Me Enamoré,-,62,2,,,,
97,down,Nicky Jam & Enrique Iglesias,El Perdón,72,71,6,,,,
98,-,NK,Elefante,-,51,1,,,,
99,-,Sech,Otro Trago (feat. Darell),-,33,15,47,2019-10-06,47,2019-10-06
100,-,Mateo Stoneman,Sabor a Mi,-,36,9,,,,
