Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,2,1,6,,,,
2,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,6,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,137,,,,
4,up,Bad Bunny,Efecto,8,4,6,,,,
5,down,Bad Bunny,Moscow Mule,3,1,6,,,,
6,down,Bad Bunny & The Marías,Otro Atardecer,5,3,6,,,,
7,down,KAROL G,PROVENZA,6,1,9,,,,
8,down,Bad Bunny & Rauw Alejandro,Party,7,5,6,,,,
9,up,Pitbull,Timber (feat. Ke$ha),9,6,137,,,,
10,up,Kali Uchis,telepatía,12,1,71,27,2021-02-28,6,2021-03-28
11,down,Bad Bunny,Después de la Playa,10,8,6,,,,
12,down,Becky G. & KAROL G,MAMIII,11,1,19,,,,
13,up,Shakira & Rauw Alejandro,Te Felicito,36,1,9,,,,
14,down,Bad Bunny & Jhay Cortez,Tarot,13,12,6,,,,
15,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,14,12,6,,,,
16,down,Bad Bunny,Un Ratito,15,15,6,,,,
17,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,18,3,137,,,,
18,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,4,137,,,,
19,up,Camila Cabello,Don't Go Yet,21,7,12,,,,
20,up,Bad Bunny,MIA (feat. Drake),20,2,137,,,,
21,down,Bad Bunny,Neverita,16,16,6,,,,
22,down,Bad Bunny,Yo No Soy Celoso,17,17,6,,,,
23,up,Sebastián Yatra,TV,63,23,2,,,,
24,up,Pitbull,Go Girl (feat. Trina & Young Boss),47,8,9,,,,
25,down,J Balvin & Ed Sheeran,Forever My Love,22,1,13,,,,
26,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,3,137,,,,
27,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,5,137,,,,
28,up,Bad Bunny & Tainy,Callaita,28,10,69,28,2019-10-06,23,2019-10-20
29,down,Bad Bunny & Tony Dize,La Corriente,23,23,6,,,,
30,down,Bad Bunny,Aguacero,25,24,6,,,,
31,up,Bad Bunny,Un Coco,41,24,6,,,,
32,down,Bad Bunny & Buscabulla,Andrea,30,22,6,,,,
33,down,Shakira,"Whenever, Wherever",27,4,137,33,2020-02-09,33,2020-02-09
34,down,Rauw Alejandro,Todo De Ti,31,1,57,,,,
35,up,Farruko,Pepas,35,1,48,,,,
36,up,Bad Bunny & Jhay Cortez,Dakiti,40,1,86,3,2020-11-08,1,2020-11-15
37,down,Ricky Martin,Livin' la Vida Loca,29,9,137,,,,
38,up,Chano Dominguez,Canción Triste,58,14,106,,,,
39,down,Bad Bunny,Me Fui de Vacaciones,34,27,6,,,,
40,up,Bad Bunny,El Apagón,45,40,6,,,,
41,down,Bad Bunny,Dos Mil 16,33,33,6,,,,
42,up,ITZY,SHOOT!,46,1,60,,,,
43,down,Becky G.,BAILÉ CON MI EX,38,3,6,,,,
44,up,El Alfa,Gogo Dance,44,33,6,,,,
45,up,Black Eyed Peas,ACTION,64,7,42,,,,
46,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],66,26,136,,,,
47,up,ROSALÍA,LA FAMA (feat. The Weeknd),52,1,32,,,,
48,down,Bad Bunny,Enséñame a Bailar,42,30,6,,,,
49,down,Bad Bunny,Un Verano Sin Ti,39,35,6,,,,
50,down,Maluma & The Weeknd,Hawái (Remix),37,1,84,29,2020-11-15,29,2020-11-15
51,up,ROSALÍA,CHICKEN TERIYAKI,55,1,17,,,,
52,up,Maluma & Chencho Corleone,Nos Comemos Vivos,74,52,2,,,,
53,down,ROSALÍA & Travis Scott,TKN,51,1,108,96,2020-05-31,21,2020-06-07
54,up,Daddy Yankee,Con Calma (feat. Snow),57,4,137,,,,
55,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),65,1,100,14,2020-08-02,10,2020-08-23
56,down,Anitta,Envolver,32,2,18,,,,
57,down,J Balvin & Willy William,Mi Gente,50,7,137,,,,
58,down,maye,Tú,54,18,135,,,,
59,up,Pitbull,Feel This Moment (feat. Christina Aguilera),78,17,67,,,,
60,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),62,2,67,,,,
61,-,Xcelencia,Tabú,-,59,1,,,,
62,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,73,2,104,74,2020-04-19,18,2020-08-09
63,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,48,1,74,17,2021-01-31,17,2021-01-31
64,up,ROSALÍA,SAOKO,72,1,20,,,,
65,down,Sebastián Yatra,Tacones Rojos,59,14,35,,,,
66,up,Joy Enriquez,Tell Me How You Feel,77,10,19,,,,
67,down,Bad Bunny,Agosto,43,43,6,,,,
68,up,J Balvin & Ed Sheeran,Sigue,75,2,13,,,,
69,down,J Balvin & Skrillex,In Da Getto,61,2,50,,,,
70,up,Sergio Mendes,Sambinha Bossa Nova,70,25,13,,,,
71,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),96,6,134,21,2019-10-06,19,2019-10-13
72,down,DannyLux,Junto A Tí,53,53,2,,,,
73,-,Bad Bunny,Yonaguni,-,3,53,,,,
74,down,조성모,눈물이 나요,71,5,95,,,,
75,up,Harold López-Nussa,Un Día de Noviembre,76,9,87,,,,
76,up,zzoilo & Aitana,Mon Amour (Remix),79,25,38,,,,
77,up,KAROL G & Nicki Minaj,Tusa,80,1,133,29,2019-11-17,5,2020-02-02
78,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,70,21,2021-02-07,21,2021-02-07
79,-,조성모,Mr. Flower,-,9,90,,,,
80,up,Mulatu Astatke,Tezeta,93,44,11,,,,
81,down,Lisa Ono,I Wish You Love,67,18,122,,,,
82,-,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],-,82,1,,,,
83,down,Biba Dupont,Tapestry,56,48,13,,,,
84,-,ROSALÍA,Malamente,-,14,125,,,,
85,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,85,1,,,,
86,-,Ray Barretto,Together,-,86,1,,,,
87,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,25,5,,,,
88,-,J Balvin & Maria Becerra,Qué Más Pues?,-,8,50,,,,
89,-,Psalm Trees,Caso De Amor Brasiliense,-,12,24,,,,
90,-,Becky G. & Natti Natasha,Sin Pijama,-,22,122,,,,
91,down,De La Ghetto & Rauw Alejandro,Loco Por Perrearte (Remix),60,60,2,,,,
92,-,Corimbo,Tierra Seca,-,46,5,,,,
93,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,25,101,,,,
94,down,Antônio Carlos Jobim,A Felicidade,89,33,31,,,,
95,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),69,2,135,3,2019-10-06,3,2019-10-06
96,-,Aero Tåg,Altitude,-,24,19,,,,
97,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,111,60,2019-10-20,7,2019-11-17
98,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),90,31,15,,,,
99,down,Camilo,Pegao,49,49,5,,,,
100,down,J Balvin & Bad Bunny,LA CANCIÓN,83,11,113,72,2019-10-06,48,2019-11-03
