Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,231,,,,
2,up,Kali Uchis,telepatía,3,1,165,27,2021-02-28,6,2021-03-28
3,up,KAROL G & Tiësto,CONTIGO,5,1,8,,,,
4,up,ITZY,SHOOT!,4,1,154,,,,
5,up,Kali Uchis,Igual Que Un Ángel,6,1,13,,,,
6,up,Bad Bunny,MONACO,7,1,26,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,3,231,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,4,231,,,,
9,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,10,3,231,,,,
10,down,조성모,Mr. Flower,9,9,184,,,,
11,up,floyymenor & Cris Mj,Gata Only,12,1,4,,,,
12,up,Shakira,"Whenever, Wherever",13,4,230,33,2020-02-09,33,2020-02-09
13,down,Shakira,Puntería,2,2,3,,,,
14,up,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Minho,14,7,7,,,,
15,up,Miguel,Remember Me (Dúo) [feat. Natalia Lafourcade],16,8,45,,,,
16,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),17,6,45,,,,
17,up,Bad Bunny,MIA (feat. Drake),19,2,231,,,,
18,up,Alvaro Soler,Sofia,18,18,152,,,,
19,up,Connor Price & Tommy Royale,Overnight,21,15,7,,,,
20,up,Ricky Martin,Livin' la Vida Loca,20,9,231,,,,
21,up,Bad Bunny,Tití Me Preguntó,23,1,100,,,,
22,up,Alaina Castillo,papacito,24,22,18,,,,
23,down,Becky G,boomerang,22,12,4,,,,
24,up,J Balvin & Willy William,Mi Gente,27,7,209,,,,
25,up,Daddy Yankee,Gasolina,26,18,145,,,,
26,down,Fuerza Regida,TÚ NAME,15,7,9,,,,
27,up,Young Miko,curita,29,19,5,,,,
28,up,ROSALÍA,CHICKEN TERIYAKI,28,1,111,,,,
29,up,Lisa Ono,I Wish You Love,32,18,216,,,,
30,up,Peso Pluma & Anitta,BELLAKEO,30,10,17,,,,
31,up,maye,Tú,35,18,229,,,,
32,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),40,6,228,21,2019-10-06,19,2019-10-13
33,up,ROSALÍA,BIZCOCHITO,39,6,96,,,,
34,up,Chano Dominguez,Canción Triste,38,14,200,,,,
35,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),34,25,99,,,,
36,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,48,1,100,,,,
37,up,Blxst & Feid,Rewind,64,37,2,,,,
38,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),50,5,231,,,,
39,up,Pitbull,Feel This Moment (feat. Christina Aguilera),53,17,161,,,,
40,up,Bad Bunny,Moscow Mule,49,1,100,,,,
41,down,Bad Bunny,PERRO NEGRO,31,5,26,,,,
42,down,KAROL G,TQG,37,1,59,,,,
43,up,Pitbull,Don't Stop the Party (feat. TJR),54,33,82,,,,
44,down,Bad Bunny & Jhay Cortez,Dakiti,42,1,180,3,2020-11-08,1,2020-11-15
45,down,ROSALÍA,SAOKO,41,1,114,,,,
46,up,Los Indios Tabajaras,Always in My Heart,65,25,153,,,,
47,up,Bad Bunny,WHERE SHE GOES,55,1,47,,,,
48,-,Young Miko,princess peach,-,7,1,,,,
49,up,KAROL G,QUE CHIMBA DE VIDA,60,17,17,,,,
50,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],57,26,230,,,,
51,up,Enrique Iglesias,I Like It (feat. Pitbull),81,21,90,,,,
52,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",44,1,65,,,,
53,down,Manuel Turizo,La Bachata,46,21,91,,,,
54,up,Daddy Yankee,Dura,58,24,113,,,,
55,down,조성모,눈물이 나요,45,5,189,,,,
56,up,Farruko,Pepas,59,1,141,,,,
57,down,Rauw Alejandro,Todo De Ti,51,1,149,,,,
58,up,"J Balvin, USHER & DJ Khaled",Dientes,67,1,30,,,,
59,down,Feid & ATL Jacob,LUNA,47,26,18,,,,
60,down,ROSALÍA & Rauw Alejandro,BESO,56,2,55,,,,
61,up,Maluma,Hawái,62,3,185,63,2020-08-09,2,2020-09-20
62,down,Enrique Iglesias,Hero,52,17,120,,,,
63,up,FS Green,At the Club,66,50,10,,,,
64,up,Carlos Lyra,Ciúme (Jealousy),90,64,2,,,,
65,up,Antônio Carlos Jobim,Se Todos Fossem Iguais a Voce (Someone to Light Up My Life),69,60,29,,,,
66,up,Tainy & Bad Bunny,MOJABI GHOST,76,4,40,,,,
67,up,Gala,Freed from Desire,85,11,79,,,,
68,up,ROSALÍA,LLYLM,70,1,62,,,,
69,up,ROSALÍA,LA FAMA (feat. The Weeknd),73,1,122,,,,
70,-,Bizarrap & Natanael Cano,Entre las de 20,-,53,1,,,,
71,up,Anthony Gonzalez,Proud Corazón,79,49,34,,,,
72,up,ROSALÍA & Travis Scott,TKN,72,1,201,96,2020-05-31,21,2020-06-07
73,up,Myke Towers,LALA,84,6,39,,,,
74,down,ROSALÍA,DESPECHÁ,68,6,88,,,,
75,up,Lalo Schifrin & Oscar Castro Neves,Samba de Duas Notas (Two Note Samba),89,75,2,,,,
76,-,Los Indios Tabajaras,Maria Elena,-,76,1,,,,
77,-,Antônio Carlos Jobim,A Felicidade,-,33,98,,,,
78,down,Xavi,La Diabla,25,2,16,,,,
79,up,Mulatu Astatke,Tezeta,83,44,57,,,,
80,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,82,1,55,,,,
81,-,Stan Getz,Falsa Baiana,-,65,1,,,,
82,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,61,2,169,74,2020-04-19,18,2020-08-09
83,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],100,43,49,,,,
84,down,Maluma & The Weeknd,Hawái (Remix),74,1,178,29,2020-11-15,29,2020-11-15
85,-,Mo' Horizons,Dance Naked Under Palmtrees,-,85,1,,,,
86,down,Xavi,Corazón de Piedra,33,33,2,,,,
87,-,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,-,14,1,,,,
88,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,75,5,,,,
89,-,Anthony Gonzalez & Ana Ofelia Murguía,Remember Me (Reunion),-,36,8,,,,
90,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,54,14,,,,
91,down,Marshmello & Manuel Turizo,El Merengue,80,21,39,,,,
92,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,12,84,,,,
93,-,Stan Getz,Retrato Em Branco e Preto (feat. João Gilberto),-,81,2,,,,
94,up,Becky G,2NDO CHANCE (feat. Ivan Cornejo),95,60,5,,,,
95,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",96,70,9,,,,
96,down,Benjamin Bratt,Remember Me (Ernesto de la Cruz),71,30,42,,,,
97,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,2,195,3,2019-10-06,3,2019-10-06
98,down,Jacob Collier,Mi Corazón (feat. Camilo),75,28,8,,,,
99,-,Lisa Ono,Pretty World,-,99,1,,,,
100,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,25,52,,,,
