Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jay Wheeler,Eazt,7,1,2,,,,
2,down,Luis Fonsi & Daddy Yankee,Despacito,1,1,116,,,,
3,up,Farruko,Pepas,4,1,27,,,,
4,down,Kali Uchis,telepatía,2,1,50,27,2021-02-28,6,2021-03-28
5,up,Rauw Alejandro,Todo De Ti,5,1,36,,,,
6,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,6,3,116,,,,
7,up,Bad Bunny & Jhay Cortez,Dakiti,9,1,65,3,2020-11-08,1,2020-11-15
8,up,Pitbull,Timber (feat. Ke$ha),10,6,116,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,4,116,,,,
10,down,ROSALÍA,LA FAMA (feat. The Weeknd),8,1,11,,,,
11,up,Bad Bunny,MIA (feat. Drake),20,2,116,,,,
12,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),14,5,116,,,,
13,up,Good Sounds,Buenos Aires Star,17,4,22,,,,
14,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,3,1,16,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,3,116,,,,
16,up,J Balvin & Skrillex,In Da Getto,19,2,30,,,,
17,-,Christina Aguilera,Ya Llegué,-,2,1,,,,
18,up,Black Eyed Peas,ACTION,23,7,22,,,,
19,up,Ricky Martin,Livin' la Vida Loca,27,9,116,,,,
20,down,ROSALÍA & Travis Scott,TKN,18,1,87,96,2020-05-31,21,2020-06-07
21,up,Chano Dominguez,Canción Triste,30,14,85,,,,
22,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,13,2,20,,,,
23,up,Maluma & The Weeknd,Hawái (Remix),24,1,63,29,2020-11-15,29,2020-11-15
24,down,Psalm Trees,Caso De Amor Brasiliense,12,12,6,,,,
25,down,J Balvin,Una Nota,15,1,20,,,,
26,up,Stan Getz,Soul Eyes,34,21,22,,,,
27,down,ITZY,SHOOT!,21,1,39,,,,
28,down,J Balvin & Willy William,Mi Gente,22,7,116,,,,
29,down,Maluma,Sobrio,28,4,29,,,,
30,down,Shakira,"Whenever, Wherever",25,4,116,33,2020-02-09,33,2020-02-09
31,up,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),38,31,9,,,,
32,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),32,1,79,14,2020-08-02,10,2020-08-23
33,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,29,1,53,17,2021-01-31,17,2021-01-31
34,up,Sebastián Yatra,Dos Oruguitas,41,17,2,,,,
35,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),36,2,46,,,,
36,up,Mau y Ricky & Eladio Carrión,No Puede Ser (with Eladio Carrión),77,36,2,,,,
37,up,CNCO,"Party, Humo y Alcohol",88,37,2,,,,
38,down,zzoilo & Aitana,Mon Amour (Remix),33,25,20,,,,
39,up,Monsieur Periné,Nuestra canción,39,27,13,,,,
40,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,61,2,84,74,2020-04-19,18,2020-08-09
41,down,조성모,눈물이 나요,35,18,75,,,,
42,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),43,6,115,21,2019-10-06,19,2019-10-13
43,down,Bad Bunny,Yonaguni,31,3,34,,,,
44,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],53,26,115,,,,
45,down,Daddy Yankee,Con Calma (feat. Snow),42,4,116,,,,
46,up,Sebastián Yatra,Tacones Rojos,47,14,14,,,,
47,down,조성모,Mr. Flower,37,9,71,,,,
48,-,Maluma,Cositas de la USA,-,3,1,,,,
49,down,Maluma,Hawái,48,3,78,63,2020-08-09,2,2020-09-20
50,down,Harold López-Nussa,Un Día de Noviembre,44,9,68,,,,
51,down,Enrique Iglesias,CHASING THE SUN,26,18,10,,,,
52,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),46,13,71,,,,
53,-,"Sebastián Yatra, L-Gante & Justin Quiles",Regresé,-,53,1,,,,
54,-,Christina Aguilera & Ozuna,Santo,-,6,1,,,,
55,down,Big Skies,Big Skies,50,33,7,,,,
56,up,Hypnotic Frequencies,Noise To Sleep,75,36,9,,,,
57,down,Anuel AA & Chris Jedi,Los De Siempre,40,12,21,,,,
58,-,Relaxing Noises,Dreamy Noise,-,43,9,,,,
59,down,Universal Mind,Slow Mind Down,58,36,7,,,,
60,down,maye,Tú,45,18,114,,,,
61,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,56,2,52,21,2021-02-07,21,2021-02-07
62,-,J Balvin & Maria Becerra,Qué Más Pues?,-,8,34,,,,
63,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),94,7,14,,,,
64,down,J Balvin & Khalid,Otra Noche Sin Ti,60,1,40,,,,
65,up,Selena Gomez,De Una Vez,68,1,50,40,2021-01-24,40,2021-01-24
66,down,Selena Gomez & Camilo,999,49,1,22,,,,
67,-,Don Omar,Sincero,-,67,1,,,,
68,down,ROSALÍA,Malamente,63,14,107,,,,
69,up,チャーリー・ヘイデン,Yo Sin Ti (Me Without You),81,62,3,,,,
70,down,José Feliciano,Feliz Navidad,55,1,54,48,2019-12-29,48,2019-12-29
71,up,KAROL G & Nicki Minaj,Tusa,87,1,115,29,2019-11-17,5,2020-02-02
72,up,チャーリー・ヘイデン,Tres Palabras (Three Words),98,72,5,,,,
73,-,Gala,Freed from Desire,-,11,64,,,,
74,-,정상(iNphAsE),First Christmas (feat. 도효),-,55,1,,,,
75,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,51,10,60,94,2021-01-31,47,2021-03-07
76,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,22,30,24,2021-05-02,9,2021-05-16
77,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",86,4,103,27,2019-10-06,27,2019-10-06
78,-,Christina Aguilera,Como Yo,-,78,1,,,,
79,-,Christina Aguilera,La Reina,-,79,1,,,,
80,-,Pablo Alborán,Castillos de arena,-,80,1,,,,
81,-,Christina Aguilera,Somos Nada,-,51,4,,,,
82,-,Aleesha,No Man,-,28,13,,,,
83,up,Major Lazer,Que Calor (feat. J Balvin) [Saweetie Remix],85,17,19,,,,
84,down,ダナ・パオラ,Last Christmas,67,2,9,,,,
85,up,チャーリー・ヘイデン,Nightfall,92,85,9,,,,
86,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,17,55,,,,
87,down,チャーリー・ヘイデン,El Ciego (The Blind),83,74,6,,,,
88,down,チャーリー・ヘイデン,Transparence,79,53,4,,,,
89,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,28,97,,,,
90,down,チャーリー・ヘイデン,Moonlight (Claro de Luna),82,39,4,,,,
91,down,チャーリー・ヘイデン,No Te Empeñes Mas (Don't Try Anymore),80,57,4,,,,
92,down,Lisa Ono,I Wish You Love,73,18,104,,,,
93,up,チャーリー・ヘイデン,Contigo en la Distancia (With You in the Distance),93,57,3,,,,
94,down,J Balvin & Bad Bunny,LA CANCIÓN,72,11,93,72,2019-10-06,48,2019-11-03
95,down,Rauw Alejandro & Chencho Corleone,Desesperados,90,13,6,,,,
96,down,Luiz Bonfá,Manhã de Carnaval,59,23,24,,,,
97,down,Aero Tåg,Altitude,57,24,12,,,,
98,-,Sebastián Yatra,Amor Pasajero,-,73,1,,,,
99,down,チャーリー・ヘイデン,Nocturnal,64,41,8,,,,
100,down,チャーリー・ヘイデン,Noche de Ronda (Ninth of Wandering),69,46,4,,,,
