Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,234,,,,
2,up,floyymenor & Cris Mj,Gata Only,2,2,7,,,,
3,up,DJ Snake & Peso Pluma,Teka,37,3,2,,,,
4,down,Kali Uchis,telepatía,3,1,168,27,2021-02-28,6,2021-03-28
5,up,ITZY,SHOOT!,5,1,157,,,,
6,down,Kali Uchis,Igual Que Un Ángel,4,1,16,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,4,234,,,,
8,down,Bad Bunny,MONACO,7,1,29,,,,
9,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,10,3,234,,,,
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,3,234,,,,
11,up,Shakira,"Whenever, Wherever",12,4,233,33,2020-02-09,33,2020-02-09
12,down,Miguel,Remember Me (Dúo) [feat. Natalia Lafourcade],11,8,48,,,,
13,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),13,6,48,,,,
14,up,조성모,Mr. Flower,15,9,187,,,,
15,down,KAROL G & Tiësto,CONTIGO,6,1,11,,,,
16,up,Bad Bunny,MIA (feat. Drake),17,2,234,,,,
17,up,Connor Price & Tommy Royale,Overnight,18,15,10,,,,
18,up,Ricky Martin,Livin' la Vida Loca,19,9,234,,,,
19,down,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Minho,14,7,10,,,,
20,down,Fuerza Regida,TÚ NAME,16,7,12,,,,
21,up,Alvaro Soler,Sofia,21,18,155,,,,
22,up,Bad Bunny,Tití Me Preguntó,22,1,103,,,,
23,down,J Balvin & Willy William,Mi Gente,20,7,212,,,,
24,up,Daddy Yankee,Gasolina,25,18,148,,,,
25,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,89,14,4,,,,
26,down,Shakira,Puntería,23,2,6,,,,
27,down,Alaina Castillo,papacito,26,22,21,,,,
28,up,Lisa Ono,I Wish You Love,28,18,219,,,,
29,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),32,6,231,21,2019-10-06,19,2019-10-13
30,down,ROSALÍA,CHICKEN TERIYAKI,27,1,114,,,,
31,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),31,5,234,,,,
32,down,maye,Tú,29,18,232,,,,
33,up,Bad Bunny,PERRO NEGRO,34,5,29,,,,
34,up,Peso Pluma & Anitta,BELLAKEO,35,10,20,,,,
35,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,39,1,103,,,,
36,up,Pitbull,Don't Stop the Party (feat. TJR),42,33,85,,,,
37,down,ROSALÍA,BIZCOCHITO,30,6,99,,,,
38,down,Pitbull,Feel This Moment (feat. Christina Aguilera),36,17,164,,,,
39,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),41,25,102,,,,
40,up,Chano Dominguez,Canción Triste,45,14,203,,,,
41,down,Bad Bunny,Moscow Mule,40,1,103,,,,
42,down,ROSALÍA,SAOKO,38,1,117,,,,
43,down,Becky G,boomerang,24,12,7,,,,
44,up,조성모,눈물이 나요,48,5,192,,,,
45,up,ROSALÍA,DESPECHÁ,50,6,91,,,,
46,up,ROSALÍA & Rauw Alejandro,BESO,55,2,58,,,,
47,up,Farruko,Pepas,52,1,144,,,,
48,down,Bad Bunny & Jhay Cortez,Dakiti,46,1,183,3,2020-11-08,1,2020-11-15
49,up,Maluma & The Weeknd,Hawái (Remix),61,1,181,29,2020-11-15,29,2020-11-15
50,down,KAROL G,TQG,44,1,62,,,,
51,up,Rauw Alejandro,Todo De Ti,51,1,152,,,,
52,up,Manuel Turizo,La Bachata,57,21,94,,,,
53,down,Maluma,Hawái,47,3,188,63,2020-08-09,2,2020-09-20
54,down,Bad Bunny,WHERE SHE GOES,43,1,50,,,,
55,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],66,26,233,,,,
56,down,Daddy Yankee,Dura,49,24,116,,,,
57,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",70,1,68,,,,
58,-,Anthony Gonzalez,Proud Corazón,-,49,36,,,,
59,up,Anthony Gonzalez & Ana Ofelia Murguía,Remember Me (Reunion),59,45,11,,,,
60,up,Enrique Iglesias,I Like It (feat. Pitbull),64,21,93,,,,
61,up,Gala,Freed from Desire,62,11,82,,,,
62,down,Feid & ATL Jacob,LUNA,53,26,21,,,,
63,down,Antônio Carlos Jobim,Se Todos Fossem Iguais a Voce (Someone to Light Up My Life),60,60,32,,,,
64,up,ROSALÍA & Travis Scott,TKN,67,1,204,96,2020-05-31,21,2020-06-07
65,up,ROSALÍA,LLYLM,97,1,65,,,,
66,-,Lomiiel,HAY LUPITA,-,64,1,,,,
67,up,卡洛斯賈德爾,Por Una Cabeza,83,67,26,,,,
68,down,"J Balvin, USHER & DJ Khaled",Dientes,54,1,33,,,,
69,up,Stan Getz,Falsa Baiana,69,65,4,,,,
70,-,Myke Towers & Bad Bunny,ADIVINO,-,3,1,,,,
71,-,Danny Ocean,Ley universal,-,62,1,,,,
72,down,KAROL G,QUE CHIMBA DE VIDA,56,17,20,,,,
73,down,Young Miko,curita,33,19,8,,,,
74,down,ROSALÍA,LA FAMA (feat. The Weeknd),63,1,125,,,,
75,down,Becky G,MERCEDES (feat. Óscar Maydon),58,58,3,,,,
76,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,57,54,,,,
77,up,Tainy & Bad Bunny,MOJABI GHOST,77,4,43,,,,
78,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],87,43,52,,,,
79,-,Anitta & Sam Smith,Ahi,-,18,1,,,,
80,up,Lúcio Alves & Sylvia Telles,Este Seu Olhar / Só Em Teus Braços,82,68,4,,,,
81,down,Antônio Carlos Jobim,A Felicidade,79,33,101,,,,
82,up,Benjamin Bratt,Remember Me (Ernesto de la Cruz),96,30,44,,,,
83,down,Myke Towers,LALA,81,6,42,,,,
84,up,Becky G. & KAROL G,MAMIII,93,1,89,,,,
85,up,Sergio Mendes,Sambinha Bossa Nova,100,25,109,,,,
86,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),86,1,196,14,2020-08-02,10,2020-08-23
87,up,Enrique Iglesias,Hero,91,17,123,,,,
88,-,Black Eyed Peas,ACTION,-,7,102,,,,
89,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,80,12,87,,,,
90,down,Los Indios Tabajaras,Always in My Heart,72,25,156,,,,
91,-,Marshmello & Manuel Turizo,El Merengue,-,21,40,,,,
92,down,Becky G. & Myke Towers,DOLLAR,74,2,5,,,,
93,-,NTG & Amenazzy,Suano,-,93,1,,,,
94,down,Fuerza Regida,Brillarosa,65,65,2,,,,
95,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,114,60,2019-10-20,7,2019-11-17
96,down,Aleesha,No Man,78,28,53,,,,
97,-,Mocedades,Eres Tú,-,75,17,,,,
98,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,25,53,,,,
99,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,99,2,172,74,2020-04-19,18,2020-08-09
100,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,31,23,,,,
