Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,18,,,,
2,up,Romeo Santos & Justin Timberlake,Sin Fin,33,2,2,,,,
3,up,Bad Bunny,Tití Me Preguntó,3,1,18,,,,
4,down,ITZY,SHOOT!,2,1,72,,,,
5,down,Luis Fonsi & Daddy Yankee,Despacito,4,1,149,,,,
6,up,Kali Uchis,NO HAY LEY,52,6,2,,,,
7,down,Bad Bunny,Efecto,6,4,18,,,,
8,down,Bad Bunny,Moscow Mule,7,1,18,,,,
9,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),10,2,79,,,,
10,down,Kali Uchis,telepatía,9,1,83,27,2021-02-28,6,2021-03-28
11,up,Pitbull,Go Girl (feat. Trina & Young Boss),11,8,21,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,3,149,,,,
13,up,KAROL G & Maldy,GATÚBELA,14,10,2,,,,
14,up,ROSALÍA,DESPECHÁ,15,6,7,,,,
15,down,KAROL G,PROVENZA,12,1,21,,,,
16,up,Bad Bunny & Rauw Alejandro,Party,17,5,18,,,,
17,up,Bad Bunny,MIA (feat. Drake),19,2,149,,,,
18,up,Bad Bunny & Jhay Cortez,Tarot,20,12,18,,,,
19,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,4,149,,,,
20,up,ROSALÍA,BIZCOCHITO,25,6,14,,,,
21,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,21,12,18,,,,
22,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,23,3,149,,,,
23,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",22,14,26,,,,
24,up,Romeo Santos,Bebo,84,24,2,,,,
25,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),43,5,149,,,,
26,up,Bad Bunny,Después de la Playa,28,8,18,,,,
27,down,Shakira & Rauw Alejandro,Te Felicito,16,1,21,,,,
28,down,Lisa Ono,I Wish You Love,26,18,134,,,,
29,down,Bad Bunny & Jhay Cortez,Dakiti,27,1,98,3,2020-11-08,1,2020-11-15
30,up,Bad Bunny,Neverita,32,16,18,,,,
31,down,Lucenzo,Danza Kuduro (feat. Don Omar),24,11,11,,,,
32,down,Manuel Turizo,La Bachata,30,21,9,,,,
33,up,Ricky Martin,Livin' la Vida Loca,38,9,149,,,,
34,down,Pitbull,Feel This Moment (feat. Christina Aguilera),29,17,79,,,,
35,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),31,25,17,,,,
36,up,Farruko,Pepas,44,1,60,,,,
37,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),64,13,92,,,,
38,up,조성모,Mr. Flower,42,9,102,,,,
39,down,Anitta & Maluma,El Que Espera,5,5,5,,,,
40,up,Shakira,"Whenever, Wherever",40,4,149,33,2020-02-09,33,2020-02-09
41,down,Bad Bunny & Tainy,Callaita,34,10,81,28,2019-10-06,23,2019-10-20
42,down,Bad Bunny,Un Ratito,41,15,18,,,,
43,down,Becky G. & KAROL G,MAMIII,36,1,31,,,,
44,-,Romeo Santos & ROSALÍA,El Pañuelo,-,44,1,,,,
45,up,ROSALÍA,CHICKEN TERIYAKI,46,1,29,,,,
46,down,Anitta,Envolver,45,2,30,,,,
47,down,maye,Tú,35,18,147,,,,
48,up,ROSALÍA,LA FAMA (feat. The Weeknd),54,1,44,,,,
49,down,Maluma & The Weeknd,Hawái (Remix),37,1,96,29,2020-11-15,29,2020-11-15
50,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),39,6,146,21,2019-10-06,19,2019-10-13
51,up,ROSALÍA,SAOKO,53,1,32,,,,
52,down,J Balvin & Ed Sheeran,Forever My Love,50,1,25,,,,
53,down,Tainy & Rauw Alejandro,Sci-Fi,8,8,8,,,,
54,down,Rauw Alejandro,Todo De Ti,48,1,69,,,,
55,down,Chano Dominguez,Canción Triste,51,14,118,,,,
56,down,ROSALÍA & Travis Scott,TKN,49,1,120,96,2020-05-31,21,2020-06-07
57,down,Bad Bunny & Tony Dize,La Corriente,55,23,18,,,,
58,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],47,26,148,,,,
59,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),63,1,112,14,2020-08-02,10,2020-08-23
60,up,조성모,눈물이 나요,62,25,107,,,,
61,down,Becky G.,BAILÉ CON MI EX,58,3,18,,,,
62,up,Black Eyed Peas,ACTION,68,7,54,,,,
63,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,57,2,116,74,2020-04-19,18,2020-08-09
64,down,Sergio Mendes,Sambinha Bossa Nova,59,25,25,,,,
65,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,61,1,86,17,2021-01-31,17,2021-01-31
66,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,80,21,2021-02-07,21,2021-02-07
67,down,Daddy Yankee,Con Calma (feat. Snow),60,4,149,,,,
68,up,Mulatu Astatke,Tezeta,73,44,19,,,,
69,up,Psalm Trees,Caso De Amor Brasiliense,69,12,35,,,,
70,-,Romeo Santos,Ayúdame,-,70,1,,,,
71,up,J Balvin & Maria Becerra,Qué Más Pues?,92,8,56,,,,
72,up,J Balvin & Bad Bunny,LA CANCIÓN,77,11,125,72,2019-10-06,48,2019-11-03
73,down,Maluma,Hawái,65,3,107,63,2020-08-09,2,2020-09-20
74,up,José Feliciano,Feliz Navidad,95,1,57,48,2019-12-29,48,2019-12-29
75,up,KAROL G & Nicki Minaj,Tusa,93,1,144,29,2019-11-17,5,2020-02-02
76,down,Bad Bunny,Yo No Soy Celoso,56,17,18,,,,
77,down,João Gilberto,Chega de Saudade,75,65,2,,,,
78,-,ROSALÍA,CHIRI,-,16,1,,,,
79,down,Los Indios Tabajaras,Always in My Heart,70,25,94,,,,
80,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),97,2,147,3,2019-10-06,3,2019-10-06
81,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",90,4,129,27,2019-10-06,27,2019-10-06
82,down,Bad Bunny,Vete,80,1,70,55,2019-11-24,12,2019-12-01
83,-,ROSALÍA,HENTAI,-,4,15,,,,
84,down,Bad Bunny & The Marías,Otro Atardecer,72,3,18,,,,
85,up,Luis Fonsi & Demi Lovato,Échame la Culpa,87,28,111,,,,
86,-,Daddy Yankee,Gasolina,-,18,63,,,,
87,-,J Balvin & Ed Sheeran,Sigue,-,2,24,,,,
88,down,ROSALÍA,Malamente,82,14,136,,,,
89,-,Romeo Santos,Boomerang,-,89,1,,,,
90,-,Bad Bunny,Yonaguni,-,3,64,,,,
91,down,Pitbull,Don't Stop the Party (feat. TJR),78,33,16,,,,
92,-,ROSALÍA,CANDY,-,17,14,,,,
93,-,Romeo Santos & Chris Lebron,SIRI,-,93,1,,,,
94,down,Xcelencia,Tabú,88,59,11,,,,
95,-,Selena Gomez,De Una Vez,-,1,69,40,2021-01-24,40,2021-01-24
96,down,Luiz Bonfá,Manhã de Carnaval,71,23,55,,,,
97,-,Camilo,Aeropuerto,-,69,1,,,,
98,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,10,78,94,2021-01-31,47,2021-03-07
99,down,Sebastián Yatra,Tacones Rojos,98,14,44,,,,
100,down,Pedro Capó & Farruko,Calma (Remix),81,15,116,37,2019-10-20,37,2019-10-20
