Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommaso Paradiso,Tutte le notti,3,1,6,,,,
2,down,Cesare Cremonini,La Ragazza Del Futuro,1,1,10,,,,
3,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),2,1,52,,,,
4,up,Adele,Oh My God,4,1,12,,,,
5,up,Marco Mengoni,Mi Fiderò (feat. Madame),6,1,14,,,,
6,down,Ermal Meta & Giuliano Sangiorgi,Una cosa più grande,5,4,4,,,,
7,up,Emmy Meli,I AM WOMAN,7,5,11,,,,
8,up,Glass Animals,Heat Waves,8,2,23,75,2021-02-28,71,2021-03-07
9,up,MFVgroup,Sweet Lullaby,23,8,3,,,,
10,up,Carmen Consoli,Sta Succedendo,35,10,2,,,,
11,up,Coez,Occhi rossi,11,7,6,,,,
12,up,OneRepublic,West Coast,18,2,3,,,,
13,down,Sean Hayden,Positive Progress,12,12,4,,,,
14,down,Maroon 5,Lovesick,9,6,13,,,,
15,up,Years & Years,Sweet Talker,15,8,17,,,,
16,up,Zucchero,Fiore Di Maggio,17,15,8,,,,
17,up,KAYMA,Learn to Say No,45,12,2,,,,
18,up,Huey Lewis & The News,The Power of Love,24,8,11,,,,
19,-,OneRepublic,Run,-,2,24,,,,
20,up,Tai Verdes,LAst dAy oN EaRTh,21,12,6,,,,
21,down,Matia Bazar,Solo tu,16,1,33,,,,
22,up,GAYLE,abc (The Wild Remix),26,22,11,,,,
23,-,Proclama,Come in un film (Intro),-,23,1,,,,
24,down,ARIETE,CASTELLI DI LENZUOLA,10,10,5,,,,
25,up,Björk,It's Oh So Quiet,31,12,53,,,,
26,down,GAYLE,abc (nicer),14,7,15,,,,
27,down,Pinguini Tattici Nucleari,Pastello Bianco,22,3,29,,,,
28,up,Gayle,abcdefu,33,14,19,,,,
29,-,Antonello Venditti,Notte Prima Degli Esami,-,17,17,,,,
30,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",92,17,84,,,,
31,up,Tecla,Oro,50,31,2,,,,
32,-,MercuryHead,A Class Spinna,-,32,2,,,,
33,down,h2O Productions,Shooting Stars (We Are),29,29,4,,,,
34,up,Marco Mengoni,Cambia Un Uomo,49,2,20,,,,
35,-,Jovanotti,"E' La Scienza, Bellezza!",-,25,10,,,,
36,up,Tananai,Sesso occasionale,46,21,6,,,,
37,-,The Turtles,Elenore,-,37,1,,,,
38,down,Michael Bublé,I'll Never Not Love You,27,18,9,,,,
39,-,David Tobin & Jeff Meegan,Christmas List,-,39,1,,,,
40,-,Peter Jay Jordan & Marc Steinmeier,Best Buddies,-,40,1,,,,
41,-,Bryan Adams,Please Forgive Me,-,35,2,,,,
42,up,Coez,Come nelle canzoni,43,1,21,,,,
43,-,Francesca Michielin,L'amore esiste,-,43,4,,,,
44,down,Enrico Ruggeri,La fine del mondo,40,40,2,,,,
45,-,Ameritz - Karaoke,Lets Wait a While (In the Style of Janet Jackson) [Karaoke Version],-,45,1,,,,
46,down,Laura Pausini,Scatola,37,3,10,,,,
47,-,Napoleone,Anna è tornata,-,17,1,,,,
48,-,Fool's Garden,Lemon Tree,-,26,29,,,,
49,down,Steven Solveig & Queens Road,Easy Plays,36,32,4,,,,
50,-,Cesare Cremonini,Poetica,-,28,17,,,,
51,down,Matteo Bocelli,Dimmi (Italian Version),19,19,4,,,,
52,-,Negramaro,Via le mani dagli occhi,-,19,7,,,,
53,-,Giusy Ferreri,Cuore sparso,-,34,1,,,,
54,down,M-Beat,Mega Pop Tunes Mix & Blend,39,37,9,,,,
55,-,Elisa,Anche se non trovi le parole,-,55,2,,,,
56,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,27,19,,,,
57,-,Niccolò Fabi,Solo Un Uomo,-,57,1,,,,
58,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,58,2,,,,
59,-,Phil Collins,Another Day in Paradise (Demo) [2016 Remastered],-,59,1,,,,
60,-,Elisa,Seta,-,1,13,,,,
61,-,Vladimir Cosma,L'aile ou la cuisse,-,34,15,,,,
62,-,Macy Gray,I Try,-,47,4,,,,
63,-,Giorgia,E Poi,-,32,2,,,,
64,-,Oblivion,History of Rock,-,64,1,,,,
65,-,Elisa,Anche Fragile,-,30,19,,,,
66,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,66,2,,,,
67,-,Takagi & Ketra,Amore e Capoeira (feat. Giusy Ferreri & Sean Kingston),-,44,4,,,,
68,-,Edoardo Bennato,L'isola Che Non C'è,-,50,2,,,,
69,-,Stefano Rosso,Una storia disonesta,-,10,50,,,,
70,up,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),82,38,4,,,,
71,-,Baby K,Non mi basta più (Special Guest Chiara Ferragni),-,71,1,,,,
72,-,Francesco De Gregori,La Leva Calcistica Della Classe '68,-,55,2,,,,
73,-,Thegiornalisti,Questa nostra stupida canzone d'amore,-,1,54,,,,
74,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,72,3,,,,
75,down,GAYLE,abcdefu (chill),32,32,3,,,,
76,-,Paolo Nutini,New Shoes,-,46,11,,,,
77,-,Tarkan,Adımı Kalbine Yaz,-,77,1,,,,
78,-,Ultimo,I tuoi particolari,-,27,67,,,,
79,down,The Chainsmokers,High,30,16,9,,,,
80,down,Hanine El Alam,Arabia,25,25,2,,,,
81,-,Lucio Dalla,Futura (edit version),-,19,13,,,,
82,-,Shakira,"Whenever, Wherever",-,28,13,33,2020-02-09,33,2020-02-09
83,down,Ultimo,Supereroi,58,15,17,,,,
84,-,Michael Constantino,Let Me Love You (Sing-Off) [feat. Ella Knox],-,84,1,,,,
85,-,Cesare Cremonini,Nessuno vuole essere Robin,-,68,2,,,,
86,down,Gianna Nannini,Meravigliosa Creatura,51,25,6,,,,
87,down,Aka 7even,Perfetta così,65,35,6,,,,
88,down,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),59,17,27,,,,
89,-,Neffa,La mia signorina,-,71,2,,,,
90,-,Coez,È sempre bello,-,31,44,,,,
91,-,Federico Rossi,Ti penso spesso,-,39,1,,,,
92,-,Cat Stevens,How Can I Tell You (Remastered 2021),-,92,1,,,,
93,down,Alessandra Amoroso,Canzone inutile,28,10,21,,,,
94,-,Simple Plan,Welcome to My Life,-,94,1,,,,
95,-,The Buggles,Video Killed the Radio Star,-,40,3,,,,
96,down,Jovanotti,La primavera,53,53,2,,,,
97,-,Giorgia,Di Sole E D'azzurro,-,50,8,,,,
98,-,Alessandra Amoroso,Trova un modo,-,98,1,,,,
99,-,Genesis & Michael Rutherford,Supper's Ready,-,99,1,,,,
100,-,Tears for Fears,Everybody Wants To Rule the World,-,23,19,,,,
