Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GAIA,TOKYO,1,1,11,,,,
2,up,Coez & Frah Quintale,Terra bruciata,3,2,5,,,,
3,-,Ariana Grande,"yes, and? (edit)",-,3,1,,,,
4,up,Paul Russell,Lil Boo Thang,4,1,12,,,,
5,down,Articolo 31,Una Cosa Bene (feat. Coma_Cose),2,2,7,,,,
6,up,Annalisa,Euforia,7,2,12,,,,
7,down,Emma & Lazza,AMORE CANE,5,4,9,,,,
8,up,Paola & Chiara,Solo Mai,9,8,5,,,,
9,down,Mahmood,COCKTAIL D'AMORE,6,1,12,,,,
10,up,Jennifer Lopez,Can't Get Enough,12,3,2,,,,
11,down,Elisa,Quando Nevica,10,1,9,,,,
12,up,Subsonica,Mattino di Luce,13,12,3,,,,
13,down,Bresh & Pinguini Tattici Nucleari,Nightmares,11,1,18,,,,
14,down,Spandau Ballet,True,8,4,65,,,,
15,up,Jung Kook & Jack Harlow,3D,15,7,16,,,,
16,down,Marco Mengoni,Un'Altra Storia (feat. Franco126),14,1,18,,,,
17,up,Tropico,Ubriachi di Vita,22,14,9,,,,
18,down,Tyla,Water,16,10,16,,,,
19,up,Fulminacci,Baciami Baciami,27,13,9,,,,
20,down,Francesca Michielin,Solite chiacchiere,17,13,5,,,,
21,up,Lil Nas X,J CHRIST,31,21,2,,,,
22,up,Petit,Guagliò,26,22,5,,,,
23,up,ARIETE,QUATTRO INVERNI,30,23,3,,,,
24,-,Benson Boone,Beautiful Things,-,12,1,,,,
25,up,The Kolors,ITALODISCO,32,1,38,,,,
26,down,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),20,15,9,,,,
27,up,Harry Styles,Satellite,87,4,39,,,,
28,up,Michele Bravi,per me sei importante,35,28,2,,,,
29,-,Spandau Ballet,Gold (Non Stop Edit),-,29,13,,,,
30,-,Claude,Écoutez-moi,-,26,1,,,,
31,down,"Pharrell Williams, Swae Lee & Rauw Alejandro",Airplane Tickets,19,18,6,,,,
32,down,Tommaso Paradiso,Blu Ghiaccio Travolgente,18,2,19,,,,
33,down,Sangiovanni,americana,29,20,5,,,,
34,-,Jung Kook,Standing Next to You,-,11,1,,,,
35,down,Ricchi & Poveri,Pubblicità,33,15,24,,,,
36,up,Pinguini Tattici Nucleari,Pastello Bianco,56,3,101,,,,
37,down,Ariana Grande,"yes, and?",36,23,2,,,,
38,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,38,2,,,,
39,down,Diplo & Maren Morris,42,25,24,4,,,,
40,-,Culture Club,Do You Really Want To Hurt Me,-,40,12,,,,
41,down,Ariana Grande,"yes, and?",21,21,2,,,,
42,down,Tananai,TANGO,38,1,50,,,,
43,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),63,1,113,,,,
44,up,Irama & Rkomi,SULLA PELLE,78,6,22,,,,
45,down,James Blunt,The Girl That Never Was,41,41,4,,,,
46,-,Spandau Ballet,Gold,-,20,6,,,,
47,-,Radio Mater,Scelta dal cielo,-,34,4,,,,
48,down,FLETCHER,Eras Of Us,39,25,4,,,,
49,-,Claudio Baglioni,La Vita E' Adesso,-,38,8,,,,
50,-,Sheppard,Geronimo,-,50,6,,,,
51,down,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,42,3,31,,,,
52,-,Subsonica,Universo,-,26,1,,,,
53,-,Malika Ayane,Cosa hai messo nel caffè?,-,36,3,,,,
54,down,Arlo Parks,I'm Sorry (ft. Lous and The Yakuza),45,30,3,,,,
55,-,Sia,Gimme Love (Sofiane Pamart Remix),-,50,1,,,,
56,-,OneRepublic,Counting Stars,-,1,17,,,,
57,-,MAGIC!,Rude,-,31,9,,,,
58,down,Izzy,All Night Long,23,23,2,,,,
59,-,James Blunt,Beside You (Acoustic),-,10,16,,,,
60,-,Coldplay,A Sky Full of Stars,-,40,3,,,,
61,down,Alfa & Mr Gabriel,You Make Me So Happy,28,20,31,,,,
62,-,Wham!,Wake Me Up Before You Go-Go,-,62,1,,,,
63,-,Tears for Fears,Change (Radio Edit),-,59,2,,,,
64,-,Francesco Gabbani,Spazio tempo,-,49,8,,,,
65,down,Ermal Meta,Male più non fare (feat. Jake La Furia),43,18,8,,,,
66,-,Tiromancino,Amore Impossibile,-,42,7,,,,
67,-,OneRepublic,Run,-,2,37,,,,
68,down,Renato Zero,La ferita,37,28,6,,,,
69,up,Tananai,ABISSALE,71,1,50,,,,
70,down,Paul Russell,Lil Boo Thang (Galantis Remix),64,49,4,,,,
71,up,Elton John & Britney Spears,Hold Me Closer,72,1,70,,,,
72,down,Maninni,MONOLOCALE,48,28,9,,,,
73,-,Ed Sheeran,Eyes Closed,-,1,36,,,,
74,-,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),-,17,95,,,,
75,down,Laura Pausini,Zero,68,6,12,,,,
76,-,Nik Kershaw,Wouldn't It Be Good,-,33,7,,,,
77,-,Lo Stato Sociale,Una Vita In Vacanza,-,25,58,,,,
78,down,Adele,Set Fire to the Rain,53,26,92,,,,
79,-,Bruno Mars,24K Magic,-,38,15,,,,
80,down,TV Girl,Not Allowed,24,23,3,,,,
81,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,35,10,,,,
82,down,Sam Feldt & Sofiloud,Memories,46,24,13,,,,
83,down,Adele,Skyfall,80,21,49,,,,
84,down,Pinguini Tattici Nucleari,Rubami la Notte,55,1,32,,,,
85,up,The Verve,Bitter Sweet Symphony,85,29,32,,,,
86,-,Tai Verdes,LAst dAy oN EaRTh,-,12,10,,,,
87,-,Simply Red,Stars,-,33,34,,,,
88,-,Loredana Bertè,...E la Luna Bussò,-,17,11,,,,
89,-,Noa,Beautiful That Way,-,55,3,,,,
90,down,Tiziano Ferro & J-Ax,Abbiamo Vinto Già,79,2,21,,,,
91,-,Jutty Ranx,I See You (Extended),-,37,4,,,,
92,-,Jarabe de Palo,La Flaca,-,46,6,,,,
93,-,883,Come Mai,-,17,43,,,,
94,-,Giuliano Palma & The BlueBeaters,Messico E Nuvole,-,90,2,,,,
95,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,145,,,,
96,-,Richard Marx,Right Here Waiting,-,35,27,,,,
97,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,1,27,,,,
98,-,Shawn Mendes,Stitches,-,34,16,,,,
99,down,Tyla & Marshmello,Water,49,32,9,,,,
100,down,La Crus,Come ogni volta (feat. Colapesce & Dimartino),62,62,2,,,,
