Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gaia,Chega,2,1,5,,,,
2,down,Cesare Cremonini,Giovane stupida,1,1,11,,,,
3,up,Pinguini Tattici Nucleari,Ridere,5,2,5,,,,
4,up,J-AX,Supercalifragili,6,4,8,,,,
5,down,Tiziano Ferro,Amici per errore,4,4,13,,,,
6,down,Levante,Tikibombom,3,1,14,,,,
7,up,Cara,Le feste di Pablo,8,5,5,,,,
8,up,Emma,Luci blu,14,7,10,,,,
9,up,Francesco Gabbani,Viceversa,10,1,14,,,,
10,up,Annalisa,Houseparty,23,7,2,,,,
11,down,Brunori Sas,Capita così,7,5,7,,,,
12,up,Mahmood,Rapide,13,1,16,,,,
13,up,Millie Turner,Jungle,15,13,5,,,,
14,up,Gianna Nannini,Assenza,29,9,2,,,,
15,down,Elodie,Andromeda,9,1,14,,,,
16,down,Max Pezzali,Sembro matto,12,7,8,,,,
17,-,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),-,1,2,,,,
18,down,Danti,Canzone sbagliata (feat. Luca Carboni & Shade),16,14,4,,,,
19,down,Baby K,Buenos Aires,17,13,10,,,,
20,down,Diodato,Fai rumore,11,1,13,,,,
21,-,Biagio Antonacci,Per farti felice,-,16,1,,,,
22,down,Zucchero,La canzone che se ne va,19,8,8,,,,
23,down,Gigi D'Alessio & Giusy Ferreri,Non solo parole,22,16,5,,,,
24,-,Bugo,Mi manca (feat. Ermal Meta),-,24,1,,,,
25,down,Goldstone,All I Know (feat. Octave Lissner),18,7,18,,,,
26,up,MIKA,Sound of an Orchestra,28,26,2,,,,
27,up,Dua Lipa,Break My Heart,37,2,6,97,2020-03-29,5,2020-06-28
28,up,Ex-Otago,Quando Sono Con Te,34,4,5,,,,
29,down,Ultimo,Tutto questo sei tu,21,2,22,,,,
30,up,Ghemon,Champagne,98,22,2,,,,
31,up,Elisa,Andrà tutto bene (feat. Tommaso Paradiso),31,31,2,,,,
32,down,Francesca Michielin & Fabri Fibra,MONOLOCALE,24,21,6,,,,
33,down,Harry Styles,Adore You,20,6,22,24,2019-12-08,6,2020-04-19
34,up,Gianni Morandi,Due Ore Di Polvere,38,20,19,,,,
35,up,Tommaso Paradiso,Non avere paura,35,1,27,,,,
36,up,Blur,Country House,46,19,17,,,,
37,down,Pacator,Tränen (feat. MarCielo) [Ambient Mix],26,26,2,,,,
38,down,Claudio Baglioni,Gli anni più belli,36,8,19,,,,
39,down,5 Seconds of Summer,Wildflower,32,29,4,,,,
40,down,Marco Mengoni,Duemila volte,30,3,27,,,,
41,down,883,Andrà Tutto Bene,39,39,5,,,,
42,up,Irama,Milano (feat. Francesco Sarcina),55,28,4,,,,
43,down,Benji & Fede,Magnifico difetto,33,21,21,,,,
44,up,Edoardo Bennato & Eugenio Bennato,La realtà non può essere questa,83,44,2,,,,
45,up,Zucchero,Spirito nel buio,47,3,23,,,,
46,-,Edoardo Bennato,Viva la Mamma,-,32,2,,,,
47,down,Times Like These,Take Me Home,25,25,2,,,,
48,-,Adele,Someone Like You,-,19,5,,,,
49,up,Raphael Gualazzi,Carioca,69,15,12,,,,
50,-,Enrico Ruggeri,Una storia da cantare,-,50,1,,,,
51,-,Checco Zalone,L'immunità di gregge,-,51,1,,,,
52,-,BoomDaBash & Loredana Bertè,Non ti dico no,-,52,3,,,,
53,-,Bran Van 3000,Drinking in L.A.,-,35,3,,,,
54,up,The Master & DJ Brexit,Order (The house of commons) [feat. DJ Brexit],67,33,10,,,,
55,up,Maroon 5,Memories,75,3,27,36,2019-10-06,2,2019-11-17
56,-,Coez,È sempre bello,-,31,12,,,,
57,down,Levante,Andrà tutto bene,45,45,9,,,,
58,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,24,2,,,,
59,up,Shawn Mendes & Camila Cabello,Señorita,61,8,20,1,2019-10-06,1,2019-10-06
60,-,Emigrate,Hide and Seek,-,42,2,,,,
61,-,Daniele Silvestri,Salirò,-,36,4,,,,
62,-,Coez,Domenica,-,8,9,,,,
63,up,Jovanotti,Nuova era,87,9,13,,,,
64,up,Adele,Rolling In the Deep,91,17,15,,,,
65,down,Bugo,Sincero (feat. Morgan),40,11,13,,,,
66,down,Mahmood,Soldi,64,1,21,,,,
67,up,Irene Grandi,Finalmente io,85,15,13,,,,
68,-,Brunori Sas,Al di là dell'amore,-,8,18,,,,
69,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,14,14,,,,
70,-,Ed Sheeran,Even My Dad Does Sometimes,-,70,1,,,,
71,-,Negramaro,La prima volta,-,10,15,,,,
72,up,The Kolors & Elodie,Pensare male,100,17,10,,,,
73,-,Marco Mengoni,Hola (I Say) [feat. Tom Walker],-,57,9,,,,
74,-,Ultimo,I tuoi particolari,-,27,12,,,,
75,-,"Elodie, Madame & Merk & Kremont",Andromeda (Merk & Kremont x BB Team Remix),-,75,1,,,,
76,-,Simply Red,The Right Thing,-,76,1,,,,
77,-,Ben Harper,Diamonds On the Inside,-,48,4,,,,
78,-,Riccardo Cocciante,In Bicicletta,-,53,3,,,,
79,-,Roby Facchinetti,Rinascerò rinascerai,-,36,2,,,,
80,up,Diodato,Che vita meravigliosa,95,11,16,,,,
81,-,Gnarls Barkley,Crazy,-,25,2,,,,
82,-,Paolo Nutini,New Shoes,-,46,3,,,,
83,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,26,3,,,,
84,-,Sia,Cheap Thrills,-,37,4,,,,
85,-,Fabio Concato,Fiore Di Maggio,-,85,1,,,,
86,-,MIKA,Tomorrow,-,9,19,,,,
87,down,BoomDaBash,Per un milione,56,32,21,,,,
88,-,Ex-Otago,Quando Sono Con Te (feat. Levante),-,88,1,,,,
89,-,Marco Masini,T'innamorerai (feat. Francesco Renga),-,42,1,,,,
90,-,Max Gazzè,La Vita Com'è,-,42,9,,,,
91,-,Francesco Gabbani,Occidentali's Karma,-,1,15,,,,
92,-,Elisa,Tua Per Sempre,-,2,26,,,,
93,down,Ava Max,Sweet but Psycho,76,26,11,77,2019-10-06,77,2019-10-06
94,down,Adele,Set Fire to the Rain,68,26,7,,,,
95,up,Static & Ben El,"Further Up (Na, Na, Na, Na, Na) [feat. Pitbull] [Radio Edit]",99,44,7,,,,
96,-,The Pigeon Detectives,I'm Not Gonna Take This,-,96,1,,,,
97,-,Prince,Sign O' the Times (Single Version),-,61,2,,,,
98,-,Elisa,Se Piovesse Il Tuo Nome,-,24,14,,,,
99,-,Jovanotti,Prima che diventi giorno,-,1,12,,,,
100,-,Little Richard,Lucille,-,100,1,,,,
