Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marco Mengoni,Solo due satelliti,-,1,1,,,,
2,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,1,1,15,,,,
3,down,Boomdabash & Eiffel 65,Heaven,2,2,9,,,,
4,up,Lizzo,Special,6,3,5,,,,
5,up,Lady Gaga,Bloody Mary,5,5,8,,,,
6,down,Tananai,ABISSALE,4,1,18,,,,
7,up,Jovanotti,Ricordati di vivere (il primo battito),7,7,4,,,,
8,up,Madonna,Back That Up To The Beat (demo version),8,8,4,,,,
9,down,Elodie,Ok. Respira,3,1,9,,,,
10,up,Meghan Trainor,Made You Look,10,8,13,,,,
11,up,Spandau Ballet,True,46,4,15,,,,
12,-,Leo Gassmann,Piume,-,12,1,,,,
13,down,Baustelle,Contro il mondo,11,11,5,,,,
14,down,Elisa,Come Te Nessuno Mai,9,7,9,,,,
15,down,Darin,Satisfaction,14,4,13,,,,
16,up,Macklemore,HEROES (feat. DJ Premier),19,16,2,,,,
17,down,Loi,Gold,13,10,9,,,,
18,-,Cugini di Campagna,La lettera,-,14,1,,,,
19,down,JVKE,Golden Hour,16,11,10,,,,
20,down,Fedez,CRISI DI STATO,12,6,9,,,,
21,up,Leony,Somewhere in Between,23,17,5,,,,
22,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),39,1,93,,,,
23,up,AIELLO,DOMANI TORNO,94,13,10,,,,
24,-,Ellie Goulding,Like A Saviour,-,24,1,,,,
25,up,Milow,Until The Sun Comes Up (feat. Skip Marley),31,25,2,,,,
26,-,Tai Verdes,how deep?,-,26,5,,,,
27,up,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),33,17,70,,,,
28,up,Federica_,26 modi,28,28,4,,,,
29,up,Lizzo,About Damn Time,29,1,35,,,,
30,down,Elton John & Britney Spears,Hold Me Closer,21,1,24,,,,
31,-,Rosa Chemical & B.D.O.P.E,POLKA 3,-,11,1,,,,
32,down,Maria Antonietta,Arrivederci,15,15,2,,,,
33,-,KSI,Voices (feat. Oliver Tree),-,32,1,,,,
34,-,Sethu & Jiz,Sottoterra,-,34,1,,,,
35,-,Beyoncé,BREAK MY SOUL,-,1,30,,,,
36,-,Thegiornalisti,New York,-,16,103,,,,
37,down,Eros Ramazzotti,Gli ultimi romantici,24,5,12,,,,
38,-,Bruno Mars,24K Magic,-,38,8,,,,
39,-,Jake Shears,Too Much Music,-,11,1,,,,
40,-,Eros Ramazzotti,Più Bella Cosa,-,29,17,,,,
41,-,Francesco De Gregori,Titanic,-,41,2,,,,
42,down,Adele,I Drink Wine,17,3,16,,,,
43,up,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),49,13,16,,,,
44,down,Angelina Mango,Voglia di vivere,18,16,4,,,,
45,-,Jackie DeShannon,What the World Needs Now Is Love,-,45,1,,,,
46,-,Lucio Dalla,Cara,-,27,18,,,,
47,-,Elisa,O Forse Sei Tu,-,18,6,,,,
48,-,Lady Gaga,Million Reasons,-,35,4,,,,
49,-,Mango,Bella d'estate,-,49,6,,,,
50,-,Mahmood,Traccia 8,-,1,27,,,,
51,-,Iyaz,Replay,-,37,8,,,,
52,down,Elisa,Come Te Nessuno Mai (Live),32,29,8,,,,
53,-,Elvis Costello & Burt Bacharach,I'll Never Fall In Love Again,-,43,2,,,,
54,down,Modà,Alla faccia dei potenti,25,9,13,,,,
55,-,Daniele Silvestri,Salirò,-,36,17,,,,
56,up,Irma Dee,This Old Song,85,14,14,,,,
57,-,Franco Battiato,La Cura,-,41,7,,,,
58,-,Spandau Ballet,Gold (Non Stop Edit),-,29,9,,,,
59,-,Massimo Ranieri,Perdere L'amore,-,17,5,,,,
60,-,Bruce Springsteen,Born to Run,-,60,2,,,,
61,down,Sophie and the Giants,We Own The Night,35,2,24,,,,
62,-,Eurythmics,Sweet Dreams (Are Made of This),-,62,2,,,,
63,-,Raf,Sei La Più Bella Del Mondo,-,33,15,,,,
64,-,Frank Sinatra & Bono,I've Got You Under My Skin,-,60,6,,,,
65,-,Elodie & Madame,Andromeda (RMX),-,41,5,,,,
66,-,The Black Eyed Peas,I Gotta Feeling,-,57,8,,,,
67,up,Francesco Gabbani,Viceversa,68,1,133,,,,
68,down,Shade,Pendolari,20,20,4,,,,
69,-,Claudio Baglioni,Dagli Il Via,-,69,1,,,,
70,down,Coez,È sempre bello,48,31,55,,,,
71,up,Cesare Cremonini,Buon Viaggio (Share the Love),100,18,32,,,,
72,down,Fabrizio Moro,Senza di te,22,9,12,,,,
73,down,Pinguini Tattici Nucleari,Pastello Bianco,58,3,69,,,,
74,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,26,4,,,,
75,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,30,17,,,,
76,down,Martin Garrix & JVKE,Hero,47,10,9,,,,
77,-,"Zucchero, Lester Snell & New Orleans Gospel Choir",X Colpa Di Chi?,-,76,2,,,,
78,-,Howard Jones,What Is Love?,-,51,5,,,,
79,up,Lucio Battisti,Con il nastro rosa,80,36,18,,,,
80,down,Francesca Michielin,occhi grandi grandi,36,3,22,,,,
81,-,Cesare Cremonini,La nuova stella di Broadway,-,28,13,,,,
82,-,Harry Styles,Watermelon Sugar,-,1,70,85,2019-11-17,2,2020-08-23
83,down,Björk,It's Oh So Quiet,59,12,95,,,,
84,-,DNCE,Cake by the Ocean,-,45,12,,,,
85,down,Zucchero,Madre Dolcissima (Remastered 2017),64,42,5,,,,
86,-,Mahmood & Maikel Delacalle,Soldi,-,40,2,,,,
87,-,Rihanna,Only Girl (In the World),-,60,4,,,,
88,down,Thegiornalisti,Questa nostra stupida canzone d'amore,27,1,82,,,,
89,up,OneRepublic,West Coast,99,2,28,,,,
90,-,"Tropico, Cesare Cremonini & Fabri Fibra",Contrabbando,-,30,11,,,,
91,down,Lunapop,50 Special,84,20,12,,,,
92,-,Roxette,It Must Have Been Love (Edit),-,29,7,,,,
93,-,Sergio Caputo,Un Sabato Italiano,-,93,2,,,,
94,-,Adele,Rolling In the Deep (Acapella),-,33,19,,,,
95,-,David Guetta & Jason Derulo,Goodbye (feat. Nicki Minaj & Willy William),-,20,1,,,,
96,-,Shawn Mendes & Camila Cabello,Señorita,-,8,61,1,2019-10-06,1,2019-10-06
97,-,Sam Sparro,Black & Gold (Marcussen),-,25,3,,,,
98,-,Rihanna,Diamonds,-,21,30,,,,
99,down,Negramaro,La prima volta,78,10,75,,,,
100,-,P!nk,Blow Me (One Last Kiss) [Explicit Radio Edit],-,55,2,,,,
