Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elodie,Ok. Respira,1,1,7,,,,
2,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,2,1,13,,,,
3,up,Boomdabash & Eiffel 65,Heaven,5,2,7,,,,
4,down,Tananai,ABISSALE,3,1,16,,,,
5,down,Darin,Satisfaction,4,4,11,,,,
6,up,Lady Gaga,Bloody Mary,6,5,6,,,,
7,up,Lizzo,Special,8,3,3,,,,
8,up,Jovanotti,Ricordati di vivere (il primo battito),17,7,2,,,,
9,up,Meghan Trainor,Made You Look,11,8,11,,,,
10,down,Elisa,Come Te Nessuno Mai,7,7,7,,,,
11,up,Madonna,Back That Up To The Beat (demo version),14,8,2,,,,
12,down,Fedez,CRISI DI STATO,9,6,7,,,,
13,down,Baustelle,Contro il mondo,12,11,3,,,,
14,down,Loi,Gold,13,10,7,,,,
15,up,JVKE,Golden Hour,19,11,8,,,,
16,up,Angelina Mango,Voglia di vivere,27,16,2,,,,
17,up,Leony,Somewhere in Between,25,17,3,,,,
18,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),22,1,91,,,,
19,down,Elton John & Britney Spears,Hold Me Closer,16,1,22,,,,
20,up,Sophie and the Giants,Bulldog,51,20,4,,,,
21,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,21,1,,,,
22,up,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),35,13,14,,,,
23,down,Adele,I Drink Wine,18,3,14,,,,
24,down,FOLLYA,tuta spaziale,15,13,5,,,,
25,up,Shade,Pendolari,31,20,2,,,,
26,down,Eros Ramazzotti,Gli ultimi romantici,21,5,10,,,,
27,-,Oliver Tree & Robin Schulz,Miss You,-,27,1,,,,
28,up,Modà,Alla faccia dei potenti,37,9,11,,,,
29,up,Elisa,Come Te Nessuno Mai (Live),41,29,6,,,,
30,-,Lionel Richie,All Night Long (All Night),-,30,5,,,,
31,up,Lizzo,2 Be Loved (Am I Ready),38,17,24,,,,
32,down,Francesca Michielin,occhi grandi grandi,24,3,20,,,,
33,-,Cyndi Lauper,Time After Time,-,33,5,,,,
34,up,Sophie and the Giants,We Own The Night,43,2,22,,,,
35,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,35,1,,,,
36,down,Fabrizio Moro,Senza di te,33,9,10,,,,
37,up,Francesco Gabbani,Viceversa,74,1,131,,,,
38,down,Martin Garrix & JVKE,Hero,20,10,7,,,,
39,-,Pharrell Williams,Happy,-,28,11,,,,
40,-,Rihanna,Umbrella (feat. JAY Z),-,29,16,,,,
41,-,Richard Marx,Right Here Waiting,-,35,16,,,,
42,down,Federica_,26 modi,30,28,2,,,,
43,-,The Cars,Drive,-,43,3,,,,
44,-,Cesare Cremonini,Poetica,-,28,36,,,,
45,up,Pinguini Tattici Nucleari,Pastello Bianco,62,3,67,,,,
46,down,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),26,17,68,,,,
47,-,Pinguini Tattici Nucleari,Ridere,-,2,34,,,,
48,-,Mahmood,Soldi,-,1,75,,,,
49,-,MOBRICI,Luci del Colosseo,-,36,4,,,,
50,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",55,17,108,,,,
51,-,Ava Max,Torn,-,1,33,41,2019-10-06,41,2019-10-06
52,up,Cesare Cremonini,La Ragazza Del Futuro,64,1,35,,,,
53,up,Beyoncé,BREAK MY SOUL,56,1,29,,,,
54,-,wax,Ballerine e guantoni,-,54,1,,,,
55,down,Luigi Strangis,Sembra Woodstock,29,29,6,,,,
56,-,Jovanotti,A Te,-,25,18,,,,
57,down,Alfa,5 Minuti,23,16,8,,,,
58,-,Diodato,Che vita meravigliosa,-,11,57,,,,
59,-,Ed Sheeran,I Don't Care (Acoustic),-,45,3,,,,
60,-,Clara Vincenzi,Il trenino di latta verde,-,60,1,,,,
61,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,50,1,,,,
62,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,62,3,,,,
63,up,Cesare Cremonini & Lucio Dalla,Stella Di Mare,79,7,17,,,,
64,-,Valentina Parisse,VISCHIO,-,26,5,,,,
65,up,Thegiornalisti,Questa nostra stupida canzone d'amore,85,1,80,,,,
66,down,Negramaro,La prima volta,48,10,73,,,,
67,-,Adele,Someone Like You,-,19,40,,,,
68,down,Adele,Turning Tables,52,40,18,,,,
69,up,Eros Ramazzotti,AMA,92,10,25,,,,
70,-,P!nk,Try,-,33,30,,,,
71,-,Lunapop,Qualcosa Di Grande,-,30,7,,,,
72,-,Thegiornalisti,Maradona y Pelé,-,1,38,,,,
73,-,Katy Perry,Unconditionally,-,24,19,,,,
74,-,Gino Paoli,Quattro amici (2021 Remaster),-,74,2,,,,
75,-,Antonello Venditti,Notte Prima Degli Esami,-,17,24,,,,
76,-,Negramaro,Solo3min,-,24,4,,,,
77,down,AIELLO,DOMANI TORNO,57,13,8,,,,
78,-,Litfiba,Il mio corpo che cambia,-,78,3,,,,
79,-,"Tropico, Cesare Cremonini & Fabri Fibra",Contrabbando,-,30,10,,,,
80,-,Umberto Tozzi,Gli Altri Siamo Noi,-,36,2,,,,
81,down,Thegiornalisti,New York,47,16,102,,,,
82,-,Rihanna,Te Amo,-,39,7,,,,
83,-,Kate Bush,Running Up That Hill (A Deal With God),-,29,14,,,,
84,-,OneRepublic,I Lived,-,18,28,,,,
85,-,Joan Osborne,One of Us,-,54,5,,,,
86,down,Baby K,Easy,36,8,16,,,,
87,-,Michael Jackson,Man In the Mirror (2003 Edit),-,35,8,,,,
88,-,Måneskin,Torna a casa,-,35,31,,,,
89,-,Cesare Cremonini,La nuova stella di Broadway,-,28,12,,,,
90,-,Paolo Vallesi,La forza della vita (feat. Gianni Morandi),-,71,3,,,,
91,-,Elisa,Gli ostacoli del cuore (feat. Ligabue) [feat. Ligabue],-,15,10,,,,
92,-,OneRepublic,Stop and Stare,-,26,16,,,,
93,-,Gianna Nannini,Meravigliosa creatura,-,93,1,,,,
94,-,Craig David,7 Days,-,27,17,,,,
95,up,Marco Mengoni,Guerriero,98,34,12,,,,
96,-,Mike Oldfield,Moonlight Shadow,-,30,30,,,,
97,-,Harry Styles,Golden,-,1,46,61,2019-12-22,39,2020-12-13
98,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,87,6,30,,,,
99,down,Tommaso Paradiso,Non avere paura,46,1,86,,,,
100,down,Joy Hanna,I Already Love You,49,49,3,,,,
