Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tananai,TANGO,1,1,7,,,,
2,up,Sophie and the Giants,DNA (feat. MEARSY),3,1,3,,,,
3,down,Tiziano Ferro,Addio Mio Amore,2,2,5,,,,
4,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,6,1,4,,,,
5,down,Claude,Ladada (Mes Derniers Mots),4,4,5,,,,
6,up,Spandau Ballet,True,11,4,22,,,,
7,up,Alunni Del Sole,Intorno al sole,13,7,2,,,,
8,down,Rosa Chemical & bdope,MADE IN ITALY,5,3,7,,,,
9,up,Macklemore,NO BAD DAYS (feat. Collett),10,7,4,,,,
10,-,Pinguini Tattici Nucleari,Verdura,-,4,12,,,,
11,down,ARIETE,MARE DI GUAI,8,4,7,,,,
12,up,"Renga Nek, Francesco Renga & Nek",L'infinito più o meno,12,10,3,,,,
13,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,17,10,5,,,,
14,up,Boomdabash & Eiffel 65,Heaven,14,2,16,,,,
15,-,Baustelle,Milano è la metafora dell'amore,-,9,1,,,,
16,-,GAIA,ESTASI,-,5,1,,,,
17,down,Diodato,Così speciale,9,4,4,,,,
18,up,Gianni Morandi,Anna della porta accanto,18,18,3,,,,
19,up,Tiziano Ferro,Adiós Mi Amor,21,11,3,,,,
20,down,Francesca Michielin,quello che ancora non c'è (radio version),15,7,5,,,,
21,down,Oliver Tree & David Guetta,Here We Go Again,20,20,4,,,,
22,down,Lady Gaga,Bloody Mary,19,5,15,,,,
23,up,Meghan Trainor,Made You Look,24,8,20,,,,
24,down,Gazzelle,Idem,23,23,2,,,,
25,-,Loredana Bertè & Franco126,Mare Malinconia,-,11,12,,,,
26,up,Lizzo,About Damn Time,38,1,42,,,,
27,down,Levante,VIVO,25,14,5,,,,
28,-,Fabrizio Moro,Tutta la voglia di vivere,-,14,1,,,,
29,up,Jovanotti & Ackeejuice Rockers,E si fa bello per te,50,29,2,,,,
30,up,LDA,Se poi domani,34,25,6,,,,
31,up,Niko,Voglia di vivere,44,31,3,,,,
32,-,FOLLYA,mister,-,29,1,,,,
33,up,Modà,Lasciami,39,32,6,,,,
34,down,Jake Shears,Too Much Music,16,11,8,,,,
35,down,Elodie,Due,27,25,6,,,,
36,down,j-hope & J. Cole,on the street,26,24,3,,,,
37,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),31,1,100,,,,
38,up,Elodie,Ok. Respira,47,1,16,,,,
39,down,Leo Gassmann,Terzo Cuore,28,12,7,,,,
40,down,Madonna,Back That Up To The Beat (demo version),22,8,11,,,,
41,-,Belinda Carlisle,Heaven Is a Place On Earth,-,39,4,,,,
42,-,KSI,Voices (feat. Oliver Tree),-,32,5,,,,
43,down,Cugini di Campagna,Lettera 22,36,10,7,,,,
44,down,Federica_,Scivola,37,37,2,,,,
45,-,Bruno Mars,24K Magic,-,38,12,,,,
46,-,Pop Feast,I Want Your Sex,-,46,1,,,,
47,up,Elton John & Britney Spears,Hold Me Closer,54,1,31,,,,
48,-,Alfa & Mr Gabriel,You Make Me So Happy,-,20,10,,,,
49,-,Sting,Russians,-,49,1,,,,
50,-,Lizzo,2 Be Loved (Am I Ready),-,1,28,,,,
51,-,New Radicals,You Get What You Give,-,26,35,,,,
52,up,Paola & Chiara & Angemi,Furore (ANGEMI Remix),91,52,3,,,,
53,-,Mahmood & Maikel Delacalle,Soldi,-,40,3,,,,
54,down,Gianmaria,MOSTRO,40,29,6,,,,
55,-,Maroon 5,Don't Wanna Know,-,31,3,,,,
56,up,Robbie Williams,Angels,79,36,10,,,,
57,-,Tommaso Paradiso,Non avere paura,-,1,90,,,,
58,-,Eurythmics,Sweet Dreams (Are Made of This),-,45,9,,,,
59,down,Jovanotti,Ricordati di vivere (il primo battito),43,7,11,,,,
60,up,Darin,Satisfaction,71,4,20,,,,
61,-,Bais & Galeffi,Venezia,-,61,1,,,,
62,down,Leony,Somewhere in Between,29,17,12,,,,
63,-,Backstreet Boys,As Long as You Love Me,-,52,9,,,,
64,-,Enzo Jannacci,Quelli che...,-,64,1,,,,
65,-,Olivier Boogie,Yes I Know My Way,-,29,9,,,,
66,-,The Black Eyed Peas,I Gotta Feeling,-,57,9,,,,
67,down,Power-Haus,V for Vivaldi (feat. Sebastián Pecznik & Duomo),35,35,2,,,,
68,-,Shawn Mendes & Camila Cabello,Señorita,-,8,62,1,2019-10-06,1,2019-10-06
69,down,Bresh & SHUNE,Guasto D'Amore,46,46,2,,,,
70,-,Sam Sparro,Black & Gold (Marcussen),-,25,4,,,,
71,-,Alex Baroni,Cambiare,-,54,6,,,,
72,-,Sting,All This Time,-,72,1,,,,
73,-,Richard Marx,Right Here Waiting,-,35,20,,,,
74,-,Eros Ramazzotti,Più Bella Cosa,-,29,21,,,,
75,-,Iyaz,Replay,-,37,9,,,,
76,-,Madonna,Frozen (Edit Version),-,40,2,,,,
77,-,Francesco Renga,Angelo,-,77,1,,,,
78,-,Franco Califano,Tutto il resto e' noia,-,47,2,,,,
79,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,42,1,22,,,,
80,-,P!nk,Blow Me (One Last Kiss) [Explicit Radio Edit],-,55,3,,,,
81,-,Leony,Holding On,-,20,1,,,,
82,up,883,Come Mai,88,17,30,,,,
83,down,Pinguini Tattici Nucleari,Pastello Bianco,64,3,76,,,,
84,-,Lucio Battisti,Con il nastro rosa,-,36,20,,,,
85,down,Colla Zio,Non mi va,82,44,4,,,,
86,-,Francesco Gabbani,Amen,-,86,1,,,,
87,-,Gary Go,Wonderful,-,43,13,,,,
88,up,Lo Stato Sociale,Una Vita In Vacanza,93,25,50,,,,
89,down,Cesare Cremonini,La Ragazza Del Futuro,68,1,38,,,,
90,-,Joy Hanna,I Already Love You,-,49,4,,,,
91,-,OneRepublic,West Coast,-,2,31,,,,
92,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,114,,,,
93,down,Loi,Gold,69,10,16,,,,
94,down,Shade,LUNATICA,49,49,2,,,,
95,-,Adele,Someone Like You,-,19,41,,,,
96,-,Samuele Bersani,Spaccacuore,-,40,19,,,,
97,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,24,22,,,,
98,-,Francesco De Gregori,La Leva Calcistica Della Classe '68,-,55,6,,,,
99,down,Cesare Cremonini,Buon Viaggio (Share the Love),86,18,36,,,,
100,down,Piccolo G,È normale,51,51,2,,,,
