Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,21,1,5,,,,
2,up,Elisa & Jovanotti,Palla Al Centro,4,1,6,,,,
3,up,Lizzo,2 Be Loved (Am I Ready),3,1,11,,,,
4,up,Sophie and the Giants,We Own The Night,19,2,5,,,,
5,down,Alan Sorrenti,Figli delle stelle (Radio Edit),1,1,3,,,,
6,down,Beyoncé,BREAK MY SOUL,2,1,15,,,,
7,up,Francesca Michielin,occhi grandi grandi,8,3,3,,,,
8,-,Laura Pausini,E.STA.A.TE,-,8,2,,,,
9,-,MFVgroup,Sweet Lullaby,-,8,12,,,,
10,up,Eros Ramazzotti & Alejandro Sanz,Sono,25,6,4,,,,
11,-,Lucio Dalla,Stella Di Mare,-,11,2,,,,
12,down,Pinguini Tattici Nucleari,Verdura,9,4,8,,,,
13,up,The Monkees,I'm a Believer (2006 Remastered Original Stereo Version),23,12,2,,,,
14,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),35,1,75,,,,
15,down,Coez,Margherita,14,11,5,,,,
16,up,Sean Hayden,Positive Progress,42,12,11,,,,
17,down,Boomdabash & Annalisa,Tropicana,10,1,16,,,,
18,down,Darin,Superstar,16,3,19,,,,
19,-,The Monkees,I'm a Believer,-,19,3,,,,
20,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,17,6,15,,,,
21,-,Ben Fox,Think About Lights,-,21,1,,,,
22,down,La rappresentante di lista,Diva,7,7,15,,,,
23,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,18,1,17,,,,
24,up,Francesco Gabbani,Viceversa,34,1,118,,,,
25,up,Eros Ramazzotti,AMA,69,10,16,,,,
26,up,"North of Loreto, Raf & Guè",Ti Pretendo XXX,39,15,3,,,,
27,-,Marco Mengoni,Cambia Un Uomo,-,2,44,,,,
28,down,Jovanotti & sixpm,Sensibile all'estate,20,1,15,,,,
29,up,Mina,Mi sei scoppiato dentro il cuore,67,29,2,,,,
30,down,Lizzo,About Damn Time,29,1,24,,,,
31,up,Lizzo,2 Be Loved (Am I Ready),33,17,7,,,,
32,down,Matia Bazar,Solo tu,26,1,53,,,,
33,up,Tommaso Paradiso,Tutte le notti,36,1,32,,,,
34,-,Kali Uchis,NO HAY LEY,-,23,2,,,,
35,down,Irma Dee,This Old Song,27,14,2,,,,
36,down,Björk,It's Oh So Quiet,32,12,79,,,,
37,down,Elisa,Litoranea,22,2,22,,,,
38,-,Tai Verdes,how deep?,-,26,1,,,,
39,-,e:cho,Do I Love You? (Indeed I Do),-,39,1,,,,
40,-,Paolo Belli,Ho voglia di ballare,-,19,2,,,,
41,-,Cesare Cremonini,La nuova stella di Broadway,-,28,5,,,,
42,down,Niccolò Fabi,Andare oltre,28,18,4,,,,
43,up,Cesare Cremonini,Poetica,74,28,25,,,,
44,up,Francesco Gabbani,Peace & Love,47,13,15,,,,
45,down,Malika Ayane,Una Ragazza,43,9,13,,,,
46,-,Bill Withers,Lovely Day,-,46,1,,,,
47,-,Thegiornalisti,Questa nostra stupida canzone d'amore,-,1,69,,,,
48,-,George Michael,Jesus to a Child,-,48,3,,,,
49,-,Malika Ayane,Come Foglie,-,18,28,,,,
50,down,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),48,17,51,,,,
51,down,Tommaso Paradiso,Piove in discoteca,38,7,18,,,,
52,down,RAYE,Black Mascara,31,28,4,,,,
53,-,Cesare Cremonini,Mondo (Live),-,44,1,,,,
54,-,Eros Ramazzotti,Più Bella Cosa,-,29,14,,,,
55,up,Sangiovanni,scossa,55,1,21,,,,
56,up,Pinguini Tattici Nucleari,Pastello Bianco,77,3,55,,,,
57,-,Max Gazzè,Ti Sembra Normale,-,1,38,,,,
58,-,Giorgia,Di Sole E D'azzurro,-,50,11,,,,
59,-,MINACELENTANO,Acqua e sale,-,59,2,,,,
60,-,Giorgia,Strano Il Mio Destino,-,47,6,,,,
61,-,Rodrigo Amarante,Tuyo (Narcos Theme) [Extended Version],-,61,1,,,,
62,down,Thegiornalisti,New York,40,16,87,,,,
63,-,Biagio Antonacci,Pazzo di lei,-,21,7,,,,
64,down,Jovanotti,"E' La Scienza, Bellezza!",50,25,19,,,,
65,up,Ultimo,I tuoi particolari,84,27,73,,,,
66,-,Elisa,Tua Per Sempre,-,2,44,,,,
67,-,Elton John,Blue Eyes (Remastered),-,67,2,,,,
68,-,Samuele Bersani,Spaccacuore,-,40,15,,,,
69,-,Biagio Antonacci,Iris (Tra le tue poesie),-,53,2,,,,
70,-,Andrea Bocelli & Giorgia,Vivo per lei,-,48,2,,,,
71,-,Michael Bublé,Moondance,-,36,3,,,,
72,-,Mina,Parole parole (2001 Remastered Version),-,72,1,,,,
73,-,Ed Sheeran,2step (feat. Budjerah),-,50,6,,,,
74,-,iann dior,saddest soundtrack,-,22,1,,,,
75,-,New Radicals,You Get What You Give,-,26,25,,,,
76,-,Rihanna,Diamonds,-,21,25,,,,
77,-,Beyoncé,BREAK MY SOUL (INSTRUMENTAL VERSION),-,55,5,,,,
78,-,Alex Baroni,Cambiare,-,54,4,,,,
79,-,Thegiornalisti,Maradona y Pelé,-,1,30,,,,
80,-,ビリー・ジョエル,Honesty,-,80,1,,,,
81,up,Lucio Battisti,Con il nastro rosa,82,36,12,,,,
82,-,Roberto Vecchioni,Luci a San Siro,-,81,2,,,,
83,down,Vlossom,Take Another Minute,59,15,17,,,,
84,-,Negramaro,Amore che torni,-,31,27,,,,
85,-,Cesare Cremonini,La Ragazza Del Futuro,-,1,25,,,,
86,-,Tears for Fears,Everybody Wants To Rule the World,-,23,22,,,,
87,-,Aerosmith,I Don't Want to Miss a Thing,-,42,10,,,,
88,-,Sissi,Sottovoce,-,57,1,,,,
89,-,Peter Cincotti,Goodbye Philadelphia (Radio Edit),-,55,4,,,,
90,-,Lo Stato Sociale,Una Vita In Vacanza,-,25,43,,,,
91,-,24kGoldn,Mood (feat. iann dior),-,14,11,33,2020-08-23,1,2020-10-11
92,-,Anna Oxa,Donna Con Te,-,92,1,,,,
93,-,Bruno Mars,Just the Way You Are,-,39,27,,,,
94,up,Cesare Cremonini,Vieni A Vedere Perchè,96,35,9,,,,
95,-,Giusy Ferreri,Federico Fellini,-,95,1,,,,
96,-,Jovanotti,Ragazzo Fortunato (Remastered),-,38,1,,,,
97,-,Simply Red,Stars,-,33,18,,,,
98,down,Adele,Oh My God,52,1,36,,,,
99,-,Cesare Cremonini,Buon Viaggio (Share the Love),-,18,19,,,,
100,up,BoomDaBash,Per un milione,100,32,64,,,,
