Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiziano Ferro & Jovanotti,Balla per me,2,1,6,,,,
2,up,Elodie,Guaranà,6,1,8,,,,
3,up,Christopher Lewis & Vance Westlake,A Day of Us,20,1,2,,,,
4,up,Francesco Gabbani,Il sudore ci appiccica,4,2,7,,,,
5,up,Dua Lipa,Break My Heart,7,2,15,97,2020-03-29,5,2020-06-28
6,up,Ava Max,Torn,31,1,27,41,2019-10-06,41,2019-10-06
7,up,Harry Styles,Watermelon Sugar,9,1,8,85,2019-11-17,2,2020-08-23
8,up,Pinguini Tattici Nucleari,Ridere,10,2,14,,,,
9,up,Annalisa,Houseparty,12,7,11,,,,
10,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",8,1,3,,,,
11,up,Diodato,Un'altra estate,11,8,7,,,,
12,up,Cristiano Malgioglio,Non Mi Basta Più,14,12,3,,,,
13,down,Dotan,No Words,5,3,7,,,,
14,down,Zucchero,Soul Mama,13,11,4,,,,
15,-,Ex-Otago,Quando Sono Con Te,-,4,9,,,,
16,-,Claudio Baglioni,Sabato Pomeriggio,-,16,1,,,,
17,-,Pino Daniele,Quando (Remastered),-,17,1,,,,
18,down,Cesare Cremonini,Giovane stupida,16,1,20,,,,
19,-,Cancel Council,Airwolf,-,19,1,,,,
20,up,Mahmood,Rapide,21,1,25,,,,
21,up,Gravità Zero,Un passo dalla luna,79,21,2,,,,
22,down,Nek,Ssshh!!!,17,17,3,,,,
23,up,Donna Summer,"I Feel Love (12"" Version)",27,13,4,,,,
24,down,Biagio Antonacci,Per farti felice,23,16,10,,,,
25,up,Playahitty,The Summer Is Magic (Radio Mix),40,20,6,,,,
26,up,Diodato,Fai rumore,34,1,22,,,,
27,-,Siberia,La canzone dell'estate,-,15,1,,,,
28,up,Brynja Mary,Think About Things,44,9,4,,,,
29,down,Francesco Gabbani,Viceversa,25,1,23,,,,
30,down,Bugo,Mi manca (feat. Ermal Meta),24,24,10,,,,
31,-,Bahamas,Lost in the Light,-,31,3,,,,
32,-,Trevor Daniel,Past Life,-,22,1,,,,
33,down,Dardust,Storm and Drugs,22,1,9,,,,
34,up,Dotan,Numb,39,25,2,,,,
35,down,Emma,Luci blu,28,7,19,,,,
36,down,Franco Battiato,Invito Al Viaggio,29,26,2,,,,
37,down,Brunori Sas,Capita così,18,5,16,,,,
38,down,Ultimo,Tutto questo sei tu,33,2,31,,,,
39,up,Anna Steri,Non dirò più il mio nome,64,39,2,,,,
40,up,Tiziano Ferro,Amici per errore,42,4,22,,,,
41,-,Dimitri Tiomkin,Theme from 'The High and the Mighty' (From 'The High and the Mighty' Original Soundtrack),-,22,1,,,,
42,up,Cara,Le feste di Pablo,56,5,14,,,,
43,up,Giordana Angi,Amami adesso,43,23,8,,,,
44,-,All the Right Moves,Make Me Believe (feat. Lacey Caroline),-,44,1,,,,
45,down,Maroon 5,Memories,41,3,35,36,2019-10-06,2,2019-11-17
46,down,Marco Mengoni,Duemila volte,30,3,35,,,,
47,down,Thegiornalisti,Questa nostra stupida canzone d'amore,1,1,10,,,,
48,up,Pat Metheny & Lyle Mays,It's for You,66,35,3,,,,
49,down,Tommaso Paradiso,Non avere paura,46,1,35,,,,
50,-,Mina,Se telefonando,-,35,1,,,,
51,up,Gigi D'Alessio & Giusy Ferreri,Non solo parole,57,16,14,,,,
52,down,Zucchero,Spirito nel buio,50,3,30,,,,
53,down,Levante,Tikibombom (Home Version),37,18,6,,,,
54,down,Francesco Renga,Insieme: Grandi amori,52,20,7,,,,
55,down,Goldstone,All I Know (feat. Octave Lissner),49,7,26,,,,
56,down,Fabrizio Moro,Il senso di ogni cosa (2020 Version),35,25,2,,,,
57,up,Robin Schulz & Wes,Alane,77,57,2,93,2020-08-16,93,2020-08-16
58,down,Italian Band,Non Sono una Signora,3,3,2,,,,
59,down,Thegiornalisti,Riccione,36,27,5,,,,
60,down,Levante,Tikibombom,26,1,23,,,,
61,-,Jason Mraz,I'm Yours,-,36,4,,,,
62,down,Irene Grandi,Devi volerti bene,32,31,4,,,,
63,-,Thegiornalisti,New York,-,16,18,,,,
64,up,Nina Zilli & Nitro,Schiacciacuore,76,53,2,,,,
65,-,Ultimo,I tuoi particolari,-,27,17,,,,
66,-,Jimmy Fontana,Il mondo,-,66,1,,,,
67,down,Bruno Mars,Locked Out of Heaven,54,37,6,,,,
68,-,Vanilla Ice,Ice Ice Baby (Club Mix),-,68,1,,,,
69,up,Max Pezzali,Sembro matto,74,7,17,,,,
70,-,Ermal Meta,Finirà bene,-,27,8,,,,
71,up,Toto,Africa,98,35,4,,,,
72,down,Valentina Parisse,Ogni bene (feat. Space One),62,35,2,,,,
73,-,J-AX,La Mia Hit (feat. Max Pezzali),-,1,14,,,,
74,down,Claudio Baglioni,Gli anni più belli,71,8,28,,,,
75,-,Thegiornalisti,Maradona y Pelé,-,1,6,,,,
76,-,Ava Max,Sweet but Psycho,-,26,12,77,2019-10-06,77,2019-10-06
77,-,Diodato,Che vita meravigliosa,-,11,21,,,,
78,-,Giorgia,Girasole,-,25,1,,,,
79,down,Mahmood,Soldi,72,1,30,,,,
80,-,Max Gazzè,La Vita Com'è,-,42,12,,,,
81,-,Tiffany,I Think We're Alone Now,-,81,1,,,,
82,down,Francesca Michielin & Fabri Fibra,MONOLOCALE,45,21,15,,,,
83,-,Greta,Ti Cerco Da Qua,-,83,1,,,,
84,down,Bugo,Sincero (feat. Morgan),75,11,17,,,,
85,-,Fool's Garden,Lemon Tree,-,26,6,,,,
86,-,Giampaolo Pasquile,"C'era una volta il West (da ""C'era una volta il West"")",-,86,1,,,,
87,-,Benji & Fede,Magnifico difetto,-,21,29,,,,
88,-,Lucio Dalla,L'anno Che Verrà,-,6,5,,,,
89,down,Gianna Nannini,Assenza,58,9,11,,,,
90,down,Bruno Mars,Just the Way You Are,80,39,5,,,,
91,-,Malika Ayane,Cosa hai messo nel caffè?,-,36,1,,,,
92,-,Fine Young Cannibals,She Drives Me Crazy,-,32,1,,,,
93,down,DPCM Squad,"Una canzone come gli 883 (feat. Max Pezzali, Lo Stato Sociale, Cimini, Emis Killa, Eugenio In Via Di Gioia, Fast Animals and Slow Kids, Marco Giallini, J-AX, Jake La Furia, La Pina, Pierluigi Pardo, Pinguini Tattici Nucleari & Nicola Savino)",86,86,2,,,,
94,down,Kiesza,Love Me with Your Lie,48,48,3,,,,
95,-,Raffaella Carrà,Rumore (Original Version),-,23,1,,,,
96,-,Thegiornalisti,Felicità p*****a,-,45,5,,,,
97,-,Tiromancino,La Descrizione Di Un Attimo,-,96,1,,,,
98,-,Ed Sheeran,Perfect,-,34,3,,,,
99,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",85,17,12,,,,
100,-,Glee Cast,Don't Stop Believin' (Glee Cast Version),-,100,1,,,,
