Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emma,Stupida allegria,5,1,6,,,,
2,up,Cesare Cremonini,Al telefono,4,1,9,,,,
3,down,Ultimo,Tutto questo sei tu,2,2,5,,,,
4,up,Tiziano Ferro,In mezzo a questo inverno,8,2,8,,,,
5,down,Tommaso Paradiso,Non avere paura,3,1,10,,,,
6,up,Maroon 5,Memories,6,3,10,36,2019-10-06,2,2019-11-17
7,up,Zucchero,Spirito nel buio,9,3,6,,,,
8,down,Marco Mengoni,Duemila volte,7,3,10,,,,
9,up,Nahaze,Carillon (with Achille Lauro),11,9,4,,,,
10,up,Gianna Nannini,Motivo (feat. Coez),20,9,2,,,,
11,up,Diodato,Che vita meravigliosa,17,11,5,,,,
12,down,MIKA,Tomorrow,10,9,10,,,,
13,up,Annalisa,Vento sulla luna (feat. Rkomi),14,10,5,,,,
14,up,Gianluca Grignani,Tu che ne sai di me,19,14,2,,,,
15,down,Elisa,Tua Per Sempre,13,2,10,,,,
16,up,Fiorentina Cori Da Stadio,Oh fiorentina,73,12,10,,,,
17,down,Danti,Tu e D'io (feat. Nina Zilli & J-Ax),16,9,10,,,,
18,down,Francesca Michielin & Charlie Charles,Cheyenne,12,8,7,,,,
19,down,Ava Max,Torn,15,1,10,41,2019-10-06,41,2019-10-06
20,up,Harry Styles,Adore You,30,6,5,24,2019-12-08,6,2020-04-19
21,up,Benji & Fede,Magnifico difetto,27,21,4,,,,
22,down,Max Pezzali,In questa città,21,7,8,,,,
23,-,Pooh,Pensiero,-,23,1,,,,
24,down,Daniele Silvestri,Occhi da Orientale,18,18,5,,,,
25,down,Coez,La tua canzone,24,1,10,,,,
26,-,J-AX,La Mia Hit (feat. Max Pezzali),-,1,1,,,,
27,down,Kygo & Whitney Houston,Higher Love,22,5,10,22,2019-10-06,20,2019-10-13
28,up,Francesco Renga,Normale (feat. Ermal Meta),29,26,10,,,,
29,down,Giusy Ferreri,Momenti perfetti,28,21,10,,,,
30,up,Claudio Baglioni,Gli anni più belli,44,8,2,,,,
31,down,Mahmood,Barrio,23,1,10,,,,
32,up,Gigi D'Alessio & Luchè,Come me,33,22,3,,,,
33,-,Goldstone,All I Know (feat. Octave Lissner),-,7,1,,,,
34,down,NOËP,fk this up (feat. CHINCHILLA),32,5,10,,,,
35,down,MIKA,Domani,31,15,10,,,,
36,up,Jovanotti,Prima che diventi giorno,37,1,10,,,,
37,down,Tormento & Tiromancino,Per quel che ne so,26,18,6,,,,
38,up,Alessandra Amoroso,Immobile 10+1,48,38,2,,,,
39,up,Renato Zero,La vetrina,40,27,10,,,,
40,up,Elisa,Soul,43,18,4,,,,
41,up,Fabio Rovazzi,Senza pensieri (feat. Loredana Bertè & J-Ax),49,8,10,,,,
42,up,Fabrizio Moro,Per me,64,42,10,,,,
43,up,BoomDaBash,Per un milione,47,32,9,,,,
44,down,Irama,Arrogante,41,2,10,,,,
45,-,Wilma Goich,Ho Bisogno Di Vederti,-,38,1,,,,
46,up,Cristiano Malgioglio,Notte perfetta (feat. The Jek),51,46,6,,,,
47,up,Brunori Sas,Al di là dell'amore,53,8,10,,,,
48,down,Niccolò Fabi,Io Sono L'Altro,36,27,10,,,,
49,up,Tiromancino,Vento Del Sud,60,4,10,,,,
50,down,Nek,Cosa ci ha fatto l'amore,46,20,10,,,,
51,up,Måneskin,Torna a casa,62,35,10,,,,
52,up,Francesco Gabbani,Occidentali's Karma,87,1,9,,,,
53,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,38,1,10,,,,
54,up,Eros Ramazzotti,Siamo,61,9,10,,,,
55,up,Tiziano Ferro,Accetto miracoli,69,2,9,,,,
56,-,Nesli,Allora Ciao,-,35,1,,,,
57,-,James Blunt,The Truth,-,37,1,,,,
58,-,Wes Period,Nü Shoes,-,25,1,,,,
59,down,Loredana Bertè,Tequila e San Miguel,56,18,9,,,,
60,down,Mahmood,Soldi,39,1,10,,,,
61,down,Charlie Puth,Mother,58,17,10,,,,
62,down,Checco Zalone,Immigrato,1,1,4,,,,
63,-,Thegiornalisti,Maradona y Pelé,-,1,3,,,,
64,down,Gianna Nannini,La differenza,25,9,10,,,,
65,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),66,64,3,43,2019-10-13,39,2019-11-10
66,-,Annalisa,Direzione la vita,-,43,1,,,,
67,-,Negramaro,Parlami d'amore,-,14,4,,,,
68,-,Elisa,Bruciare per te,-,68,1,,,,
69,-,Lo Stato Sociale,Una Vita In Vacanza,-,25,4,,,,
70,down,Luca Carboni,Una grande festa,63,38,8,,,,
71,-,Nek,Fatti Avanti Amore,-,51,3,,,,
72,up,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),88,34,7,,,,
73,down,Il Volo,Vicinissimo,52,42,9,,,,
74,down,Sofia Tornambene,A DOMANI PER SEMPRE,45,29,6,,,,
75,-,Jovanotti,Nuova era,-,9,6,,,,
76,up,Måneskin,L'altra dimensione,82,58,3,,,,
77,up,Zucchero,Freedom,84,1,10,,,,
78,-,Biagio Antonacci,Mio fratello (feat. Mario Incudine),-,68,3,,,,
79,up,Tiromancino,"Sale, amore e vento",92,36,4,,,,
80,-,Alessandra Amoroso,Vivere a colori,-,35,1,,,,
81,-,Cyndi Lauper,Girls Just Want to Have Fun,-,22,4,,,,
82,-,Giusy Ferreri,Partiti adesso,-,45,3,,,,
83,down,Måneskin,Le parole lontane,70,30,10,,,,
84,up,Coez,Domenica,90,8,8,,,,
85,down,Thegiornalisti,New York,68,16,8,,,,
86,-,Modà,Testa o croce,-,74,1,,,,
87,-,Elisa,Se Piovesse Il Tuo Nome,-,24,5,,,,
88,-,Andrea Sannino,Abbracciame,-,45,1,,,,
89,down,Loredana Bertè,Cosa ti aspetti da me,83,34,8,,,,
90,-,Negramaro,L'immenso,-,32,1,,,,
91,-,Arisa,La Notte,-,25,1,,,,
92,down,Ava Max,Sweet but Psycho,67,26,2,77,2019-10-06,77,2019-10-06
93,-,Michele Bravi,Il Diario Degli Errori,-,58,2,,,,
94,-,Arisa,Mi sento bene,-,71,1,,,,
95,down,Benji & Fede,Sale (feat. Shari),57,3,10,,,,
96,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,33,3,,,,
97,-,Laura Pausini,Simili,-,97,1,,,,
98,down,Benji & Fede,Dove e quando,79,12,4,,,,
99,down,The Kolors & Elodie,Pensare male,81,17,5,,,,
100,-,Enrico Nigiotti,Nonno Hollywood,-,100,1,,,,
