Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,KARMA,1,1,7,,,,
2,up,Elodie,Black Nirvana,3,2,3,,,,
3,down,Coma_Cose,MALAVITA,2,2,8,,,,
4,up,Tananai & Annalisa,STORIE BREVI,6,4,3,,,,
5,up,Negramaro,Luna piena,5,1,9,,,,
6,down,Irama,Galassie,4,4,5,,,,
7,up,Artemas,i like the way you kiss me,10,7,11,,,,
8,up,Sophie and the Giants,Shut Up And Dance,11,8,5,,,,
9,down,Emma,FEMME FATALE,7,3,7,,,,
10,down,Spandau Ballet,True,8,4,86,,,,
11,up,Ultimo,ALTROVE,12,11,6,,,,
12,down,Dua Lipa,Illusion,9,8,10,,,,
13,up,Francesco Gabbani,Frutta malinconia,17,6,7,,,,
14,down,Alessandra Amoroso,Mezzo Rotto (feat. BigMama),13,13,3,,,,
15,down,Angelina Mango,melodrama,14,14,4,,,,
16,up,Sabrina Carpenter,Espresso,21,16,9,,,,
17,up,Fedez & Emis Killa,SEXY SHOP,19,17,3,,,,
18,up,"MACE, Marco Mengoni & Frah Quintale",FUOCO DI PAGLIA (feat. Gemitaiz),18,18,4,,,,
19,up,Darin,Electric,20,10,11,,,,
20,down,Noemi,Non ho bisogno di te,15,7,8,,,,
21,down,Conan Gray,Lonely Dancers,16,3,18,,,,
22,up,Paola & Chiara,Festa Totale,23,22,4,,,,
23,up,Boomdabash,LOVE U / HATE U,25,23,3,,,,
24,up,Gazzelle,Mezzo secondo,28,24,4,,,,
25,up,Colapesce & Dimartino,Innamorarsi perdutamente non è mai un affare,84,25,2,,,,
26,up,Gigi D'Alessio,Senza tuccà (feat. Geolier),27,26,4,,,,
27,down,Alfa,Vabbe' ciao,22,22,5,,,,
28,down,Tananai,VELENO,24,1,14,,,,
29,down,Ricchi & Poveri,Aria,26,26,3,,,,
30,-,Doris,"Ra, Ta, Ta, Ta, Ta",-,30,1,,,,
31,up,Dua Lipa,Training Season,34,3,18,,,,
32,up,Tropico,Ammore Pe Na Sera,33,32,5,,,,
33,up,Alfa & Mr Gabriel,You Make Me So Happy,46,20,48,,,,
34,down,Benson Boone,Beautiful Things,32,12,22,,,,
35,-,Baby K,Bolero (feat. MIKA),-,35,1,,,,
36,down,Rocco Hunt,Musica Italiana,35,14,11,,,,
37,down,Gianna Nannini,Filo spinato,31,31,3,,,,
38,down,Il Pagante & Fabio Rovazzi,Maranza,36,25,5,,,,
39,down,Justin Timberlake,No Angels,29,11,14,,,,
40,up,Lusaint,Sober,41,40,4,,,,
41,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),30,7,16,,,,
42,up,Benji & Fede,Musica Animale,85,42,2,,,,
43,down,Ermal Meta,Mediterraneo,40,28,7,,,,
44,down,Petit,MAMMAMÌ,37,30,7,,,,
45,up,Charlie Puth,Hero,45,45,3,,,,
46,-,Mahmood,RA TA TA,-,46,1,,,,
47,down,Taylor Swift & BLOND:ISH,Fortnight (feat. Post Malone) [BLOND:ISH Remix],42,42,3,,,,
48,-,ClockClock,Love U Again,-,48,1,,,,
49,up,Zucchero,Overdose (D'amore),60,49,3,,,,
50,up,Dua Lipa,Illusion (Extended),51,37,8,,,,
51,-,Virginio,Notte Nera,-,51,1,,,,
52,down,La rappresentante di lista,Paradiso,38,15,9,,,,
53,up,Pretenders,Thin Line Between Love and Hate,66,53,2,,,,
54,up,Diodato,Ti muovi,57,12,20,,,,
55,down,Randy Sharp,Mr. Garita,44,1,16,,,,
56,down,Sarah,SEXY MAGICA,39,31,6,,,,
57,down,Mahmood,TUTA GOLD,48,1,20,,,,
58,down,Benson Boone,Beautiful Things (Acoustic),50,50,11,,,,
59,down,Benson Boone,Slow It Down,43,41,9,,,,
60,up,Annalisa,Sinceramente,88,1,20,,,,
61,up,Alan Walker & Ina Wroldsen,Blue,80,61,2,,,,
62,down,Fiorella Mannoia,Mariposa,53,23,20,,,,
63,down,Irama,Tu No,47,6,20,,,,
64,down,Tiromancino,Puntofermo,55,12,13,,,,
65,-,Jutty Ranx,I See You (Extended),-,37,6,,,,
66,down,Arisa,Baciami stupido,64,52,6,,,,
67,down,Dua Lipa,Training Season (Acoustic Version),62,55,11,,,,
68,-,SANTI FRANCESI,Signorino,-,55,2,,,,
69,down,Marshmello & Anne-Marie,FRIENDS,58,58,3,,,,
70,down,Bresh,Torcida,54,27,6,,,,
71,down,Biagio Antonacci,Lasciati pensare,63,19,12,,,,
72,-,Måneskin,Torna a casa,-,35,41,,,,
73,down,Sia,Gimme Love (Sofiane Pamart Remix),72,50,16,,,,
74,-,Antonello Venditti,Notte Prima Degli Esami,-,17,29,,,,
75,-,Spandau Ballet,Gold (Non Stop Edit),-,29,19,,,,
76,down,Ana Mena,Cinema spento (feat. Dargen D'Amico),75,64,4,,,,
77,down,bbno$,lil' Freak,74,35,10,,,,
78,up,"Renga Nek, Francesco Renga & Nek",Dolcevita,82,78,2,,,,
79,-,Richard Marx,Right Here Waiting,-,35,29,,,,
80,down,Paul Russell,Lil Boo Thang,65,1,32,,,,
81,down,Rag'n'Bone Man,What Do You Believe In?,77,53,3,,,,
82,-,Ghali,Casa Mia,-,1,17,,,,
83,-,Nek,Lascia Che Io Sia (Instrumental),-,83,1,,,,
84,-,Coldplay,Adventure of a Lifetime,-,46,12,,,,
85,up,Pinguini Tattici Nucleari,Pastello Bianco,99,3,121,,,,
86,-,Eros Ramazzotti,Ti Vorrei Rivivere,-,86,1,,,,
87,down,Maninni,SPETTACOLARE,78,37,11,,,,
88,-,bnkr44,ESTATE 80,-,88,1,,,,
89,down,Baby K,Fino al Blackout,67,29,9,,,,
90,-,Jung Kook,Never Let Go,-,90,1,,,,
91,down,Black Eyed Peas & El Alfa,TONIGHT (Bad Boys: Ride Or Die) [feat. Becky G],49,40,6,,,,
92,-,Ed Sheeran,I Don't Care (Acoustic),-,45,6,,,,
93,-,Cyndi Lauper,Time After Time,-,33,10,,,,
94,down,Ricchi & Poveri,Pubblicità,69,15,41,,,,
95,down,Holden,RANDAGI,68,58,4,,,,
96,-,Sia,Cheap Thrills (feat. Sean Paul),-,53,10,,,,
97,-,Benjamin Ingrosso,Kite,-,6,20,,,,
98,-,Madonna,La Isla Bonita,-,77,2,,,,
99,-,Bruno Mars,24K Magic,-,38,18,,,,
100,down,Max Pezzali,Discoteche abbandonate,59,22,8,,,,
