Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ian Post,Jester,4,1,5,,,,
2,up,Tiziano Ferro,E ti vengo a cercare,17,1,2,,,,
3,down,Dua Lipa,Levitating,1,1,13,74,2020-04-05,74,2020-04-05
4,down,Irama,Crepe,3,3,7,,,,
5,down,salem ilese,Mad at Disney,2,2,8,87,2020-09-20,56,2020-09-27
6,up,Harry Styles,Golden,30,1,2,61,2019-12-22,39,2020-12-13
7,up,Gazzelle,Destri,10,5,6,,,,
8,up,Mikolas Josef,Lalalalalalalalalala,19,8,2,,,,
9,up,Annalisa,Tsunami,15,8,9,,,,
10,up,Max Pezzali,Qualcosa di nuovo,50,10,2,,,,
11,up,Gaia,Coco Chanel,12,2,12,,,,
12,-,Ex-Otago,Quando Sono Con Te,-,4,14,,,,
13,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,7,6,7,,,,
14,up,Claire Rosinkranz,Backyard Boy,18,10,8,,,,
15,up,Fiorella Mannoia,Chissà da dove arriva una canzone,66,15,8,,,,
16,down,Samuel,Tra un anno,13,8,8,,,,
17,-,Tiziano Ferro,Accetto miracoli,-,2,15,,,,
18,down,Pinguini Tattici Nucleari,La storia infinita,5,4,10,,,,
19,-,DJ Aladyn,Vibrations (feat. Awa Fall),-,19,3,,,,
20,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),20,8,4,,,,
21,up,Cesare Cremonini,Ciao,32,6,8,,,,
22,-,cmqmartina,lasciami andare!,-,8,5,,,,
23,up,MIKA,Domani,42,15,24,,,,
24,down,Dua Lipa,Break My Heart,22,2,32,97,2020-03-29,5,2020-06-28
25,down,GASHI,Mama (feat. Sting),16,13,9,,,,
26,up,Las Bombas,Smells Like Teen Spirit (Smells Like Polka),81,26,2,,,,
27,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,27,20,2,,,,
28,down,Harry Styles,Watermelon Sugar,14,1,25,85,2019-11-17,2,2020-08-23
29,up,Ultimo,I tuoi particolari,90,27,28,,,,
30,-,Mahmood,Soldi,-,1,44,,,,
31,down,Ritt Momney,Put Your Records On,25,21,4,,,,
32,-,Io Non Sono Bogte,Io non sono bello,-,9,1,,,,
33,-,Tiziano Ferro,Perdere l'amore (feat. Massimo Ranieri),-,33,1,,,,
34,down,Dotan,No Words,33,3,24,,,,
35,up,Brynja Mary,Think About Things,61,9,21,,,,
36,-,Francesco Gabbani,Einstein (E=mc²),-,36,1,,,,
37,-,Adele,Chasing Pavements,-,37,1,,,,
38,-,Neffa,Prima di andare via,-,38,1,,,,
39,-,Lene Marlin,Sitting Down Here,-,39,1,,,,
40,-,Gianluca Grignani,Sogni infranti,-,40,1,,,,
41,-,Marco Mengoni,Sai che,-,41,1,,,,
42,up,Andreas Johnson,Glorious,82,34,3,,,,
43,-,Negramaro,Estate,-,1,13,,,,
44,down,Zucchero,Soul Mama,36,11,21,,,,
45,-,Biagio Antonacci,Pazzo di lei,-,21,1,,,,
46,up,Antonello Venditti & Francesco De Gregori,Canzone,49,15,9,,,,
47,up,Diodato,Che vita meravigliosa,88,11,31,,,,
48,up,Maroon 5,Memories,63,3,44,36,2019-10-06,2,2019-11-17
49,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,49,1,,,,
50,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,26,9,,,,
51,-,Emilio e gli Ambrogio,L'uno per cento (Monologo),-,11,14,,,,
52,-,George Benson,Nothing's Gonna Change My Love for You,-,52,1,,,,
53,up,Joel Corry,Head & Heart (feat. MNEK) [Acoustic],62,24,6,,,,
54,down,Matt Simons,Better Tomorrow,26,16,8,,,,
55,-,Cesare Cremonini,Le Sei E Ventisei,-,55,1,,,,
56,up,Stefano Rosso,Una storia disonesta,67,10,11,,,,
57,-,Surfaces & Elton John,Learn To Fly (Extended Version),-,57,2,,,,
58,-,Antonello Venditti,Ogni Volta,-,58,1,,,,
59,-,Gigi Proietti,Nun Je Da Retta Roma,-,59,1,,,,
60,-,Samuele Bersani,Giudizi Universali,-,34,1,,,,
61,-,Mike Oldfield,Moonlight Shadow,-,30,3,,,,
62,-,Paul Kalkbrenner,Sky and Sand,-,62,2,,,,
63,up,Bruno Mars,Just the Way You Are,65,39,11,,,,
64,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",78,17,29,,,,
65,-,Tommaso Paradiso,Non avere paura,-,1,48,,,,
66,-,Dionne Warwick,Do You Know the Way to San Jose,-,66,1,,,,
67,-,Hooverphonic,Anger Never Dies,-,37,1,,,,
68,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,27,3,,,,
69,up,Bruno Mars,Locked Out of Heaven,75,37,12,,,,
70,-,Ghemon,Inguaribile e romantico,-,13,1,,,,
71,down,Biagio Antonacci,L'amore muore,53,11,10,,,,
72,-,Rino Gaetano,Mio Fratello E' Figlio Unico,-,39,1,,,,
73,down,Ava Max,OMG What’s Happening,57,40,7,,,,
74,up,Francesco Gabbani,Viceversa,95,1,40,,,,
75,-,Pitbull,Don't Stop the Party (feat. TJR),-,15,4,,,,
76,-,Gigi Proietti,Ho Detto Al Sole,-,76,1,,,,
77,-,Tiziano Ferro,Margherita,-,77,1,,,,
78,-,Carl Brave,Che Poi,-,12,13,,,,
79,up,MIKA,Bella D'Estate (feat. Michele Bravi),86,20,9,,,,
80,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",51,1,20,,,,
81,-,Thegiornalisti,Felicità p*****a,-,45,8,,,,
82,-,Biagio Antonacci,Se E' Vero Che Ci Sei,-,82,1,,,,
83,-,Blur,Country House,-,19,24,,,,
84,down,Elodie,Guaranà,24,1,25,,,,
85,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,24,22,,,,
86,-,Ray Parker Jr. & Raydio,It's Your Night,-,86,1,,,,
87,-,OneRepublic,Stop and Stare,-,26,4,,,,
88,-,Lenny Kravitz,I'll Be Waiting,-,42,1,,,,
89,down,Max Gazzè,La Vita Com'è,76,42,19,,,,
90,-,Coez,La tua canzone,-,1,17,,,,
91,-,Frank Sinatra,L.A. Is My Lady (feat. Quincy Jones and His Orchestra),-,91,1,,,,
92,down,Irama,Arrogante,46,2,23,,,,
93,-,Katy Perry,Roar,-,30,4,,,,
94,-,Thegiornalisti,New York,-,16,24,,,,
95,up,Renato Zero,L'angelo ferito,97,7,6,,,,
96,-,ABBA,S.O.S.,-,96,1,,,,
97,-,Millie Turner,Eye of the Storm,-,97,1,,,,
98,-,Nuove Strade,"Nuove Strade (feat. Ernia, Rkomi, Madame, GAIA, Samurai Jay & Andry The Hitmaker)",-,52,3,,,,
99,-,Robbie Williams,Love My Life,-,23,13,,,,
100,down,MÖWE & 3Angle,Can't Stop (Tu Ru Tu) [feat. Norah B],83,34,4,,,,
