Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cesare Cremonini,Al telefono,1,1,11,,,,
2,up,Tiziano Ferro,In mezzo a questo inverno,2,2,10,,,,
3,up,J-AX,La Mia Hit (feat. Max Pezzali),7,1,3,,,,
4,up,Ultimo,Tutto questo sei tu,5,2,7,,,,
5,down,Maroon 5,Memories,4,3,12,36,2019-10-06,2,2019-11-17
6,up,Emma,Stupida allegria,6,1,8,,,,
7,down,Zucchero,Spirito nel buio,3,3,8,,,,
8,up,Harry Styles,Adore You,8,6,7,24,2019-12-08,6,2020-04-19
9,up,Nahaze,Carillon (with Achille Lauro),10,9,6,,,,
10,up,Annalisa,Vento sulla luna (feat. Rkomi),14,10,7,,,,
11,down,Gianna Nannini,Motivo (feat. Coez),9,9,4,,,,
12,up,Diodato,Che vita meravigliosa,13,11,7,,,,
13,down,Tommaso Paradiso,Non avere paura,11,1,12,,,,
14,down,MIKA,Tomorrow,12,9,12,,,,
15,up,Elisa,Tua Per Sempre,15,2,12,,,,
16,-,Mahmood,Rapide,-,1,1,,,,
17,down,Ava Max,Torn,16,1,12,41,2019-10-06,41,2019-10-06
18,up,Elisa,Soul,20,18,6,,,,
19,up,Ingrid Caven,Each Man Kills the Thing He Loves,28,19,2,,,,
20,up,Claudio Baglioni,Gli anni più belli,22,8,4,,,,
21,up,Francesca Michielin & Charlie Charles,Cheyenne,21,8,9,,,,
22,down,Goldstone,All I Know (feat. Octave Lissner),18,7,3,,,,
23,down,Marco Mengoni,Duemila volte,17,3,12,,,,
24,down,Gianluca Grignani,Tu che ne sai di me,23,14,4,,,,
25,up,Kygo & Whitney Houston,Higher Love,26,5,12,22,2019-10-06,20,2019-10-13
26,up,Coez,La tua canzone,27,1,12,,,,
27,up,Max Pezzali,In questa città,29,7,10,,,,
28,up,Charlie Puth,Mother,45,17,12,,,,
29,up,Ed Sheeran,South of the Border (feat. Camila Cabello) [Acoustic],36,29,2,,,,
30,down,NOËP,fk this up (feat. CHINCHILLA),24,5,12,,,,
31,up,Benji & Fede,Magnifico difetto,33,21,6,,,,
32,down,Danti,Tu e D'io (feat. Nina Zilli & J-Ax),19,9,12,,,,
33,down,Wes Period,Nü Shoes,25,25,3,,,,
34,up,Mahmood,Soldi,41,1,12,,,,
35,down,MIKA,Domani,34,15,12,,,,
36,down,Blur,Country House,30,19,2,,,,
37,-,Gigliola Cinquetti,Ho Bisogno Di Vederti,-,37,1,,,,
38,up,Gianni Morandi,Due Ore Di Polvere,62,20,5,,,,
39,down,Riccardo Sinigallia,Malamore,32,32,2,,,,
40,up,Elisa,Se Piovesse Il Tuo Nome,92,24,7,,,,
41,up,Cochi e Renato,L'aeroporto di Malpensa,46,35,4,,,,
42,up,Gigi D'Alessio & Luchè,Come me,58,22,5,,,,
43,down,Mahmood,Barrio,40,1,12,,,,
44,-,The Master & DJ Brexit,Order (The house of commons) [feat. DJ Brexit],-,33,1,,,,
45,down,Niccolò Fabi,Io Sono L'Altro,42,27,12,,,,
46,up,Eros Ramazzotti,Terra Promessa,55,46,2,,,,
47,-,Cesare Cremonini,Buon Viaggio (Share the Love),-,18,1,,,,
48,down,Goldstone,All I Know (Laplage & Clem Radio Rework) [feat. Octave Lissner],39,38,5,,,,
49,up,Jake Bugg,Kiss Like the Sun,52,48,2,,,,
50,up,BoomDaBash & Alessandra Amoroso,Mambo Salentino,86,1,12,,,,
51,up,Alanis Morissette,Reasons I Drink,53,51,2,,,,
52,up,Cristiano Malgioglio,Notte perfetta (feat. The Jek),57,46,8,,,,
53,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,26,1,,,,
54,up,BoomDaBash,Per un milione,93,32,11,,,,
55,up,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),80,34,9,,,,
56,-,Luca Carboni,Luca lo stesso,-,43,2,,,,
57,-,Jovanotti,Nuova era,-,9,7,,,,
58,down,Irama,Arrogante,49,2,12,,,,
59,up,Alessandra Amoroso,Immobile 10+1,65,38,4,,,,
60,down,Giusy Ferreri,Momenti perfetti,44,21,12,,,,
61,-,Prince,Sign O' the Times (Single Version),-,61,1,,,,
62,-,Thegiornalisti,Riccione,-,27,2,,,,
63,-,Rino Gaetano,Nuntereggae Più,-,63,2,,,,
64,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),75,64,5,43,2019-10-13,39,2019-11-10
65,down,Nesli,Allora Ciao,35,35,3,,,,
66,down,Sam Smith,How Do You Sleep?,48,9,11,8,2019-10-06,6,2019-10-13
67,up,Tiziano Ferro,Accetto miracoli,77,2,11,,,,
68,-,Gemelli Diversi,Mary,-,53,1,,,,
69,up,Eros Ramazzotti,Siamo,85,9,12,,,,
70,-,cmqmartina,lasciami andare!,-,8,1,,,,
71,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),83,14,4,,,,
72,down,Francesco Renga,Normale (feat. Ermal Meta),47,26,12,,,,
73,down,Culture Club,Karma Chameleon,71,66,3,,,,
74,-,Thegiornalisti,Felicità p*****a,-,45,1,,,,
75,-,Neffa,Sigarette,-,42,1,,,,
76,down,Modà,Testa o croce,74,74,3,,,,
77,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,24,1,,,,
78,down,James Blunt,The Truth,37,37,3,,,,
79,-,Andrea Sannino,Abbracciame,-,45,2,,,,
80,-,Jerry Lee Lewis,Great Balls of Fire,-,80,1,,,,
81,-,Negramaro,Parlami d'amore,-,14,5,,,,
82,down,Adele,Rolling In the Deep,61,17,4,,,,
83,down,Lenny Kravitz,Here to Love (#fightracism),72,72,5,,,,
84,-,Luca Carboni,Una grande festa,-,38,9,,,,
85,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),76,24,3,,,,
86,-,Michael Jackson,Beat It (Single Version),-,35,2,,,,
87,-,The Script,Run Through Walls,-,87,1,,,,
88,-,Max Gazzè,Il solito sesso,-,24,1,,,,
89,-,Loredana Bertè,Non Sono Una Signora,-,15,1,,,,
90,-,Madonna,Jump,-,90,1,,,,
91,-,Fool's Garden,Lemon Tree,-,26,1,,,,
92,-,Shawn Mendes & Camila Cabello,Señorita,-,8,9,1,2019-10-06,1,2019-10-06
93,-,Marco Mengoni,Hola (I Say) [feat. Tom Walker],-,57,3,,,,
94,-,Thomas,Contro verso,-,61,1,,,,
95,down,Levante,Bravi tutti voi,63,18,11,,,,
96,-,Bryan Hawn,Thunder,-,18,2,,,,
97,down,Cyndi Lauper,Girls Just Want to Have Fun,70,22,6,,,,
98,-,Max Gazzè,Sotto casa,-,27,1,,,,
99,-,Adele,Someone Like You,-,19,1,,,,
100,down,Tiromancino,Vento Del Sud,67,4,12,,,,
