Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La rappresentante di lista,Amare,1,1,4,,,,
2,up,Franco Califano,Ti raggiungerò,4,2,4,,,,
3,up,Sia,Floating Through Space,6,3,9,,,,
4,down,Fulminacci,Santa Marinella,2,2,3,,,,
5,down,GAIA,Cuore amaro,3,2,4,,,,
6,up,George Cosby,Real Love,10,6,2,,,,
7,up,Harry Styles,Golden,18,1,24,61,2019-12-22,39,2020-12-13
8,down,Ghemon,Momento Perfetto,5,4,4,,,,
9,down,Ornella Vanoni,Isole viaggianti,8,8,3,,,,
10,-,Miley Cyrus,Track Three,-,6,1,,,,
11,up,24kGoldn,Love Or Lust,93,8,2,,,,
12,-,Maetrika,Che senso ha,-,4,1,,,,
13,up,Malika Ayane,Ti piaci così,15,10,3,,,,
14,down,Labrinth,Oblivion (feat. Sia),11,9,3,,,,
15,-,Mahmood,Soldi,-,1,58,,,,
16,down,Max Gazzè,Il Farmacista,9,7,4,,,,
17,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,25,10,17,94,2021-01-31,47,2021-03-07
18,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),12,12,3,,,,
19,up,Dani,Yellow Sweater (feat. Pierre Stemmett),19,16,3,,,,
20,down,Celeste,Love Is Back,16,6,14,,,,
21,down,Negramaro,La cura del tempo,17,4,12,,,,
22,-,Train,"Hey, Soul Sister",-,21,22,,,,
23,-,Gianluca Grignani,Destinazione Paradiso,-,17,5,,,,
24,-,Tony Renis,Quando Quando Quando,-,24,2,,,,
25,-,Duffy,Mercy,-,25,3,,,,
26,down,Arisa,Potevi fare di più,14,8,4,,,,
27,-,Benny Fiore,Amarti e poi,-,4,1,,,,
28,-,Gianna Nannini,Bello E Impossibile,-,28,2,,,,
29,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",20,17,47,,,,
30,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,30,5,,,,
31,-,Caro Emerald,Back It Up (Edit),-,31,2,,,,
32,-,Lucio Dalla,L'ultima Luna,-,32,1,,,,
33,-,Gianluca Grignani,La Mia Storia Tra Le Dita,-,25,12,,,,
34,-,Christina Aguilera,Genie In a Bottle,-,34,3,,,,
35,-,Bran Van 3000,Drinking in L.A.,-,35,5,,,,
36,-,Tiromancino,"Sale, amore e vento",-,36,8,,,,
37,-,Michael Bublé,Haven't Met You Yet,-,37,4,,,,
38,-,GASHI,Mama (feat. Sting),-,13,13,,,,
39,-,MC Hammer,U Can'T Touch This,-,39,1,,,,
40,down,Ermal Meta,Un milione di cose da dirti,23,19,3,,,,
41,-,Robbie Williams,Go Gentle,-,38,2,,,,
42,-,Gabriella Ferri,Vecchia Roma,-,42,1,,,,
43,up,Francesco Gabbani,Viceversa,91,1,62,,,,
44,-,The Knack,My Sharona,-,36,3,,,,
45,-,Shakira,She Wolf,-,45,1,,,,
46,down,Claudio Baglioni,mal d'amore,37,33,8,,,,
47,up,Thegiornalisti,Questa nostra stupida canzone d'amore,89,1,27,,,,
48,-,Mike Oldfield,Moonlight Shadow,-,30,8,,,,
49,-,Sting,Fields of Gold,-,49,1,,,,
50,down,Bugo,E invece sì,22,14,3,,,,
51,-,Max Gazzè,Ti Sembra Normale,-,1,21,,,,
52,-,Pinguini Tattici Nucleari,Ridere,-,2,29,,,,
53,down,Valentina Parisse,Proteggi,29,29,3,,,,
54,-,BoomDaBash,Per un milione,-,32,36,,,,
55,down,Franco126,Nessun Perché,7,3,3,,,,
56,-,Diodato,Fai rumore,-,1,53,,,,
57,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),64,14,50,,,,
58,up,Thegiornalisti,New York,77,16,41,,,,
59,-,Culture Club,Karma Chameleon,-,25,4,,,,
60,-,Giorgia,Di Sole E D'azzurro,-,50,5,,,,
61,down,Ultimo,I tuoi particolari,58,27,39,,,,
62,-,Fabio Concato,Rosalina,-,62,2,,,,
63,-,Eurythmics,Sweet Dreams (Are Made of This),-,62,1,,,,
64,down,Renato Zero,La logica del tempo,21,21,11,,,,
65,-,Tears for Fears,Shout,-,32,8,,,,
66,-,Ava Max,Sweet but Psycho,-,26,23,77,2019-10-06,77,2019-10-06
67,-,OneRepublic,Stop and Stare,-,26,7,,,,
68,-,Wet Wet Wet,Love Is All Around,-,68,3,,,,
69,-,Spliff,Carbonara,-,69,1,,,,
70,-,EXTRALISCIO,Bianca luce nera (feat. Davide Toffolo),-,70,1,,,,
71,-,Riccardo Cocciante,Bella Senz'anima,-,71,2,,,,
72,down,RAYE,Regardless,71,15,18,,,,
73,-,Arisa,La Notte,-,25,3,,,,
74,-,Haddaway,What Is Love,-,43,3,,,,
75,down,SUPER-Hi & Neeka,Following the Sun,72,13,12,,,,
76,up,Wrongonyou,Lezioni di volo,94,55,3,,,,
77,-,Francesco Gabbani,Occidentali's Karma,-,1,35,,,,
78,-,Fine Young Cannibals,She Drives Me Crazy,-,32,3,,,,
79,-,JVKE,Upside Down,-,17,11,,,,
80,down,Alex Britti,Oggi Sono Io,79,40,5,,,,
81,-,Tears for Fears,Everybody Wants To Rule the World,-,23,9,,,,
82,-,Biagio Antonacci,Se E' Vero Che Ci Sei,-,82,2,,,,
83,-,Eros Ramazzotti,Un Attimo Di Pace,-,42,2,,,,
84,-,Pitbull,Don't Stop the Party (feat. TJR),-,15,11,,,,
85,-,Cooper Lee,See You Again,-,85,1,,,,
86,-,Katy Perry,Unconditionally,-,24,6,,,,
87,-,Michele Bravi,Mantieni il bacio,-,12,9,,,,
88,-,Alicia Keys,No One,-,30,13,,,,
89,down,Zoe Wees,Girls Like Us,76,76,3,,,,
90,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,23,4,,,,
91,-,Craig David,Rise & Fall (feat. Sting),-,49,1,,,,
92,down,Selton,Sigaretta in mano a Dio,46,46,4,,,,
93,up,Malika Ayane,Come Foglie,96,18,11,,,,
94,-,Marco Masini,Vaffanculo,-,94,1,,,,
95,-,Lucio Dalla,Tu Non Mi Basti Mai,-,95,1,,,,
96,-,Boney M.,Rasputin,-,33,2,,,,
97,-,883,Sei Un Mito,-,64,2,,,,
98,down,Lo Stato Sociale,Una Vita In Vacanza,57,25,29,,,,
99,-,Cher,If I Could Turn Back Time,-,30,1,,,,
100,-,Adele,Rolling In the Deep,-,17,42,,,,
