Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovanotti,Prima che diventi giorno,1,1,0,,,,
2,up,Elisa,Tua Per Sempre,2,2,0,,,,
3,up,Tommaso Paradiso,Non avere paura,3,1,0,,,,
4,up,Tiziano Ferro,Accetto miracoli,6,2,0,,,,
5,up,NOËP,fk this up (feat. CHINCHILLA),7,5,0,,,,
6,down,Mahmood,Barrio,4,1,0,,,,
7,down,Coez,La tua canzone,5,1,0,,,,
8,up,Zucchero,Freedom,15,1,0,,,,
9,down,Brunori Sas,Al di là dell'amore,8,8,0,,,,
10,up,MIKA,Tomorrow,29,9,0,,,,
11,down,Fabio Rovazzi,Senza pensieri (feat. Loredana Bertè & J-Ax),10,8,0,,,,
12,down,Kygo & Whitney Houston,Higher Love,11,5,0,22,2019-10-06,20,2019-10-13
13,up,Ava Max,Torn,17,1,0,41,2019-10-06,41,2019-10-06
14,up,Maroon 5,Memories,16,3,0,36,2019-10-06,2,2019-11-17
15,down,Sam Smith,How Do You Sleep?,13,9,0,8,2019-10-06,6,2019-10-13
16,down,Camila Cabello,Liar,12,12,0,23,2019-10-06,14,2019-10-27
17,-,Marco Mengoni,Duemila volte,-,3,0,,,,
18,down,Shawn Mendes & Camila Cabello,Señorita,9,8,0,1,2019-10-06,1,2019-10-06
19,-,Gianna Nannini,La differenza,-,9,0,,,,
20,down,Fiorentina Cori Da Stadio,Oh fiorentina,19,12,0,,,,
21,up,AIELLO,LA MIA ULTIMA STORIA,42,21,0,,,,
22,up,Modà,Quelli come me,30,22,0,,,,
23,up,Marco Mengoni,Muhammad Ali,24,23,0,,,,
24,up,Jovanotti,Nuova era,26,9,0,,,,
25,down,Irama,Arrogante,14,2,0,,,,
26,up,benny blanco & Juice WRLD,Graduation,34,24,0,,,,
27,down,Levante,Bravi tutti voi,18,18,0,,,,
28,down,Nek,Cosa ci ha fatto l'amore,23,20,0,,,,
29,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,32,7,0,,,,
30,-,Fabrizio De André,Il Testamento Di Tito,-,30,0,,,,
31,up,Niccolò Fabi,Io Sono L'Altro,40,27,0,,,,
32,down,OneRepublic,Rescue Me,28,6,0,72,2019-10-06,72,2019-10-06
33,down,Renato Zero,La vetrina,27,27,0,,,,
34,up,Ultimo,Quando fuori piove,76,28,0,,,,
35,-,Charlie Puth,Mother,-,17,0,,,,
36,down,5 Seconds of Summer,Easier,22,22,0,,,,
37,down,Elisa & Carl Brave,Vivere tutte le vite,36,30,0,,,,
38,up,Francesco Gabbani,È un’altra cosa,53,34,0,,,,
39,down,Tiromancino,Vento Del Sud,25,4,0,,,,
40,down,James Blunt,Cold,31,26,0,,,,
41,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,33,1,0,,,,
42,up,Eros Ramazzotti,Siamo,48,9,0,,,,
43,up,Daniele Silvestri,Qualcosa cambia,79,43,0,,,,
44,up,Alberto Urso,E Poi Ti Penti,52,44,0,,,,
45,down,Tricarico,A Milano Non c'è il Mare (feat. Francesco De Gregori),44,44,0,,,,
46,up,Loredana Bertè,Tequila e San Miguel,54,18,0,,,,
47,up,Calcutta,Sorriso (Milano Dateo),64,10,0,,,,
48,up,Le Vibrazioni,L'amore mi fa male,57,24,0,,,,
49,down,Benji & Fede,Dove e quando,21,12,0,,,,
50,down,Max Pezzali,Welcome to Miami (South Beach),47,39,0,,,,
51,down,OneRepublic,Wanted,49,49,0,,,,
52,up,Fabrizio Moro,Per me,63,42,0,,,,
53,down,Katy Perry,Never Really Over,35,3,0,79,2019-10-06,79,2019-10-06
54,up,Fiorella Mannoia,Imparare ad essere una donna,66,54,0,,,,
55,down,Michael Leonardi,Running Wild,37,28,0,,,,
56,up,Coez,Domenica,68,8,0,,,,
57,-,Madonna,I Rise,-,57,0,,,,
58,-,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),-,34,0,,,,
59,-,RIKI,Gossip,-,29,0,,,,
60,up,Mameli,Anche quando piove (feat. Alex Britti),73,53,0,,,,
61,down,Alessandra Amoroso,Forza e coraggio,56,50,0,,,,
62,-,Max Gazzè,La Vita Com'è,-,42,0,,,,
63,down,Daniele Benati,Shake the Foot,20,4,0,,,,
64,-,Marco Mengoni,Hola (I Say) [feat. Tom Walker],-,57,0,,,,
65,up,Luca Carboni,Una grande festa,72,38,0,,,,
66,down,Måneskin,Le parole lontane,50,30,0,,,,
67,-,Ermal Meta,Vietato morire,-,39,0,,,,
68,up,Selton,Ipanema (feat. Malika Ayane & Carlinhos Brown),70,68,0,,,,
69,up,Negramaro,La prima volta,81,10,0,,,,
70,up,Salento Guys,Ti porterò a ballare (feat. Damiano Mulino) [Radio Edit],75,63,0,,,,
71,down,Dolcenera,Amaremare,45,8,0,,,,
72,up,BoomDaBash,Per un milione,97,32,0,,,,
73,-,Takagi & Ketra,"La Luna e la Gatta (feat. Tommaso Paradiso, Jovanotti & Calcutta)",-,51,0,,,,
74,up,Måneskin,Torna a casa,77,35,0,,,,
75,-,Lizzo,Boys,-,75,0,,,,
76,-,Baby K,Da zero a cento,-,63,0,,,,
77,down,Taylor Swift,Lover,43,43,0,38,2019-10-06,27,2019-11-03
78,-,Emilio e gli Ambrogio,L'uno per cento (Monologo),-,11,0,,,,
79,up,Gigi D'Alessio,Domani vedrai (feat. Gigi),83,32,0,,,,
80,-,Lenny Kravitz,Where Are We Runnin'?,-,41,0,,,,
81,down,Lizzo,Juice,59,28,0,91,2019-10-06,91,2019-10-06
82,down,Thegiornalisti,Maradona y Pelé,55,1,0,,,,
83,up,Mahmood,Soldi,91,1,0,,,,
84,up,Max Gazzè,Ti Sembra Normale,84,1,0,,,,
85,-,LINKIN PARK,CASTLE of GLASS (Instrumental),-,29,0,,,,
86,-,Emilio,Non avere paura,-,14,0,,,,
87,-,Gianni Morandi,Due Ore Di Polvere,-,20,0,,,,
88,down,Ed Sheeran,Beautiful People (feat. Khalid),65,6,0,13,2019-10-06,13,2019-10-06
89,down,Lizzo,Truth Hurts,62,57,0,15,2019-10-06,15,2019-10-06
90,-,Irama,La ragazza con il cuore di latta,-,33,0,,,,
91,-,Negramaro,Mentre tutto scorre,-,67,0,,,,
92,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),89,14,0,,,,
93,-,Le Vibrazioni,Così sbagliato,-,93,0,,,,
94,down,Francesco Gabbani,Occidentali's Karma,80,1,0,,,,
95,-,Michele Bravi,Il Diario Degli Errori,-,58,0,,,,
96,-,Negramaro,Meraviglioso,-,37,0,,,,
97,-,Negramaro,Amore che torni,-,31,0,,,,
98,down,Gazzelle,Polynesia,46,16,0,,,,
99,down,Ultimo,Piccola stella,41,28,0,,,,
100,-,Charli XCX & Christine and the Queens,Gone (The Wild Remix),-,73,0,,,,
