Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),1,1,25,,,,
2,up,Mahmood,Traccia 8,2,1,5,,,,
3,up,Pinguini Tattici Nucleari,Pastello Bianco,21,3,2,,,,
4,up,Leonardo,Tutte le volte,9,3,4,,,,
5,up,Matia Bazar,Solo tu,12,1,13,,,,
6,down,Randy Sharp,Mr. Garita,3,1,6,,,,
7,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,7,3,8,,,,
8,down,Dua Lipa,Love Again,5,2,17,96,2020-04-05,96,2020-04-05
9,down,Rudere Ribelle,Tu capito mi hai?,6,5,4,,,,
10,up,Giovanna Romano,Una domenica al mare,11,10,4,,,,
11,up,Marco Mengoni,Ma stasera,13,7,8,,,,
12,down,Sottotono,Ti bacio ancora mentre dormi,10,10,3,,,,
13,up,Doja Cat,Woman,65,7,2,,,,
14,up,Maroon 5,Lost,14,5,15,,,,
15,up,OneRepublic,Someday,25,4,2,,,,
16,up,cmqmartina,povero cuore,57,6,2,,,,
17,down,Aretha Franklin,Think,8,8,3,,,,
18,down,Måneskin,Beggin,17,11,10,,,,
19,down,Charli XCX,Girls Night Out,18,16,6,,,,
20,down,Noemi & Carl Brave,MAKUMBA,15,3,8,,,,
21,down,Clan Zingaro,Non dire una parola,19,19,3,,,,
22,up,Ermal Meta,Stelle cadenti,33,13,7,,,,
23,up,Björk,It's Oh So Quiet,24,12,26,,,,
24,down,Mannarino,Cantaré,16,16,5,,,,
25,-,Glass Animals,Heat Waves,-,2,3,75,2021-02-28,71,2021-03-07
26,-,Gnarls Barkley,Crazy,-,25,10,,,,
27,up,Emma & Loredana Bertè,Che Sogno Incredibile,37,3,15,,,,
28,down,Tecla,Ti amo ma (feat. Alfa),27,19,8,,,,
29,up,Diodato,Che vita meravigliosa,76,11,45,,,,
30,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,30,10,,,,
31,up,Dotan,Mercy,45,8,15,,,,
32,up,Kylie Cantrall,Sucker,49,22,2,,,,
33,-,Thegiornalisti,Questa nostra stupida canzone d'amore,-,1,43,,,,
34,up,Becky Hill & Topic,My Heart Goes (La Di Da),74,25,2,,,,
35,-,Lucio Dalla,Cara,-,27,12,,,,
36,up,Fabio Rovazzi,La Mia Felicità (feat. Eros Ramazzotti),41,7,8,,,,
37,up,OneRepublic,Run,73,2,21,,,,
38,-,Craig David,7 Days,-,27,12,,,,
39,-,Katy Perry,Wide Awake,-,39,1,,,,
40,down,Dente,Fuori di me,23,12,4,,,,
41,-,Francesco Gabbani,Pachidermi e pappagalli,-,40,2,,,,
42,-,Tricarico,Vita Tranquilla,-,42,1,,,,
43,down,Shane Thompson,Stay,28,26,3,,,,
44,down,Joi Veer,Happy Accident,39,39,3,,,,
45,up,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,51,15,8,,,,
46,-,Annie Lennox,"No More ""I Love You's""",-,46,1,,,,
47,up,Ultimo,I tuoi particolari,83,27,54,,,,
48,down,Samuel & Francesca Michielin,Cinema,32,9,8,,,,
49,-,Billy Idol,Hot In the City (1988 Remix),-,49,1,,,,
50,-,Aretha Franklin,Respect,-,50,1,,,,
51,-,Guns N' Roses,Patience,-,51,1,,,,
52,-,Duffy,Mercy,-,25,4,,,,
53,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,27,8,,,,
54,down,Max Gazzè,Il vero amore (feat. Greta Zuccoli),35,26,8,,,,
55,-,Robbie Williams,Love My Life,-,23,27,,,,
56,down,Cesare Cremonini,Poetica,29,28,7,,,,
57,-,Haddaway,What Is Love,-,43,7,,,,
58,-,Maroon 5,Animals,-,58,1,,,,
59,-,Michael Bublé,Haven't Met You Yet,-,37,5,,,,
60,down,24kGoldn,Mood (feat. iann dior),53,14,9,33,2020-08-23,1,2020-10-11
61,-,Federico Rossi,Non è mai troppo tardi,-,24,7,,,,
62,-,Raf,Il Battito Animale,-,62,1,,,,
63,up,Simply Red,Stars,78,33,9,,,,
64,-,Michael Bolton,To Love Somebody,-,64,1,,,,
65,-,Negramaro,Il posto dei santi,-,65,2,,,,
66,-,R. Kelly,I Believe I Can Fly,-,20,3,,,,
67,-,Blur,Country House,-,19,36,,,,
68,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,68,1,,,,
69,up,Elodie,Guaranà,90,1,58,,,,
70,-,Jovanotti,Tutto L'amore Che Ho,-,62,2,,,,
71,-,Ornella Vanoni,Senza Fine,-,71,1,,,,
72,-,Coez,Domenica,-,8,28,,,,
73,up,Lorenzo Fragola & The Kolors,Solero,86,25,9,,,,
74,-,Ace of Base,All That She Wants (Extended Dub),-,61,2,,,,
75,-,Emma,Arriverà L'Amore,-,75,1,,,,
76,-,Deee-Lite,Groove Is In the Heart,-,52,3,,,,
77,down,ARIETE,L'ultima notte,31,3,14,,,,
78,-,Gianni Morandi,Due Ore Di Polvere,-,20,23,,,,
79,down,Alexia,Ti amo ti amo (Live),22,22,2,,,,
80,-,883,Come Mai,-,17,8,,,,
81,down,Stefano Rosso,Una storia disonesta,66,10,36,,,,
82,down,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),55,17,5,,,,
83,-,Monia,Citta' vuota,-,72,2,,,,
84,-,Lucio Battisti,Con il nastro rosa,-,36,6,,,,
85,-,Max Gazzè,La Vita Com'è,-,42,32,,,,
86,-,Fool's Garden,Lemon Tree,-,26,23,,,,
87,-,Sheppard,Geronimo,-,50,2,,,,
88,down,Vladimir Cosma,L'aile ou la cuisse,34,34,4,,,,
89,-,Justin Bieber,Love Yourself,-,32,9,,,,
90,-,Siine,C'est La Vie (feat. Frank Moody),-,78,1,,,,
91,-,Backstreet Boys,I Want It That Way,-,1,9,,,,
92,-,Loredana Bertè,Non Sono Una Signora,-,15,4,,,,
93,-,Jess Glynne,Hold My Hand,-,93,1,87,2020-04-05,87,2020-04-05
94,down,Lo Stato Sociale,Una Vita In Vacanza,69,25,39,,,,
95,down,Baby K & BoomDaBash,Mohicani,38,2,10,,,,
96,-,Michael Jackson,Black or White,-,68,4,,,,
97,down,Fiorentina Cori Da Stadio,Oh fiorentina,26,12,32,,,,
98,-,Rihanna,Umbrella (feat. JAY Z),-,29,12,,,,
99,down,Elisa,Se Piovesse Il Tuo Nome,82,24,37,,,,
100,-,John Mayer,Shot in the Dark,-,100,2,,,,
