Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),1,1,10,,,,
2,up,Pinguini Tattici Nucleari,Scrivile Scemo,3,1,8,,,,
3,down,OneRepublic,Run,2,2,6,,,,
4,-,Chingy featuring Ludacris and Snoop Dogg,Holidae In (Chopped and Screwed) [feat. Ludacris & Snoop Dogg],-,4,1,,,,
5,up,Dua Lipa,Love Again,34,2,2,96,2020-04-05,96,2020-04-05
6,-,Fred Bongusto,Tre Settimane Da Raccontare,-,6,3,,,,
7,down,Franco Califano,Ti raggiungerò,6,2,13,,,,
8,up,Ermal Meta,Uno,16,3,7,,,,
9,down,Giorgia,Vivi Davvero,5,5,3,,,,
10,up,Fulminacci,Tattica,27,9,2,,,,
11,down,Labrinth,Oblivion (feat. Sia),10,9,12,,,,
12,down,Esco,Dall'alba al tramonto,7,7,4,,,,
13,up,La rappresentante di lista,Amare,14,1,13,,,,
14,down,Loredana Errore,Cattiva (feat. Loredana Bertè),11,8,7,,,,
15,-,MIKA,Domani,-,15,32,,,,
16,up,Ty Simon,Take It Home,97,16,2,,,,
17,-,Kraftwerk,Tour de France  (Etape 2) [2009 Remastered Version],-,17,1,,,,
18,down,Irama,Mediterranea,15,8,10,,,,
19,-,Negramaro,Via le mani dagli occhi,-,19,5,,,,
20,up,Tommaso Paradiso,Non avere paura,67,1,62,,,,
21,down,George Cosby,Real Love,13,6,11,,,,
22,-,Becky Hill,Space,-,15,15,,,,
23,up,Francesco Gabbani,Viceversa,57,1,70,,,,
24,up,Negramaro,La cura del tempo,29,4,21,,,,
25,up,Adele,Rolling In the Deep,51,17,49,,,,
26,up,George Michael,Careless Whisper,94,25,5,,,,
27,down,Diodato,Che vita meravigliosa,12,11,40,,,,
28,-,Antonello Venditti,Ricordati Di Me,-,28,8,,,,
29,-,Emilio e gli Ambrogio,L'uno per cento (Monologo),-,11,21,,,,
30,up,Leona Lewis,Bleeding Love,44,30,3,,,,
31,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth)",-,29,2,,,,
32,up,Diodato,Fai rumore,47,1,59,,,,
33,-,Lo Stato Sociale,Una Vita In Vacanza,-,25,33,,,,
34,up,Maetrika,Che senso ha,56,4,10,,,,
35,-,Negramaro,La prima volta,-,10,32,,,,
36,up,Malika Ayane,TRACCIA 3,39,12,6,,,,
37,down,Harry Styles,Watermelon Sugar,23,1,40,85,2019-11-17,2,2020-08-23
38,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),8,8,23,,,,
39,down,Fiorella Mannoia,La gente parla,22,18,4,,,,
40,-,Wham!,Club Tropicana,-,40,3,,,,
41,-,The Ark,It Takes a Fool To Remain Sane,-,41,11,,,,
42,-,Enzo Carella,Barbara,-,42,1,,,,
43,down,Bon Jovi,It's My Life,19,19,3,,,,
44,-,Samuele Bersani,Spaccacuore,-,40,7,,,,
45,-,"EXTRALISCIO, Orietta Berti & Lodo Guenzi",Merendine blu,-,45,2,,,,
46,-,Thegiornalisti,Questa nostra stupida canzone d'amore,-,1,31,,,,
47,-,Fool's Garden,Lemon Tree,-,26,19,,,,
48,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",50,17,54,,,,
49,-,Ava Max,Sweet but Psycho,-,26,28,77,2019-10-06,77,2019-10-06
50,-,Richard Poon,Always Something There to Remind to Me,-,31,4,,,,
51,up,Elodie,Guaranà,100,1,50,,,,
52,-,Laura Pausini,E.STA.A.TE,-,8,1,,,,
53,-,Remi Wolf & Dominic Fike,Photo ID,-,12,2,,,,
54,-,Max Pezzali,Sei fantastica (Radio Edit),-,25,9,,,,
55,-,Ultimo,I tuoi particolari,-,27,43,,,,
56,up,Train,"Hey, Soul Sister",59,21,28,,,,
57,-,Talk Talk,It's My Life,-,30,5,,,,
58,-,Gnarls Barkley,Crazy,-,25,9,,,,
59,up,Phil Collins,Another Day in Paradise (2016 Remastered),98,30,6,,,,
60,-,Robbie Williams,Love My Life,-,23,22,,,,
61,-,Beck,Loser,-,42,4,,,,
62,down,Raf,Sei La Più Bella Del Mondo,33,33,5,,,,
63,up,Harry Styles,Golden,70,1,32,61,2019-12-22,39,2020-12-13
64,-,Sam Smith,Time After Time (Live at Abbey Road Studios),-,27,2,,,,
65,-,Lizzo,Juice,-,28,14,91,2019-10-06,91,2019-10-06
66,-,Marco Mengoni,L'essenziale,-,2,7,,,,
67,-,Bruno Mars,Just the Way You Are,-,39,19,,,,
68,-,Prince,Manic Monday,-,68,1,,,,
69,-,Lunapop,50 Special,-,20,3,,,,
70,up,Adele,Skyfall,95,21,17,,,,
71,down,Thegiornalisti,New York,31,16,48,,,,
72,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),21,14,57,,,,
73,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),-,23,2,,,,
74,-,Negrita,Rodando Hacia El Sur,-,38,10,,,,
75,-,Elisa,Se Piovesse Il Tuo Nome,-,24,29,,,,
76,-,Gossip,Heavy Cross,-,73,3,,,,
77,-,Christopher Cross,Ride Like the Wind,-,77,1,,,,
78,-,ABC,All of My Heart,-,78,1,,,,
79,-,Benny Fiore,Amarti e poi,-,4,9,,,,
80,-,Pinguini Tattici Nucleari,Ridere,-,2,30,,,,
81,-,The Kolors & Elodie,Pensare male,-,17,16,,,,
82,-,Giorgio Moroder Project,Un'Estate Italiana,-,82,1,,,,
83,-,Thegiornalisti,Maradona y Pelé,-,1,19,,,,
84,-,Mimmo Politanò,Accarezzami l'anima,-,47,1,,,,
85,-,Negramaro,Nuvole e lenzuola,-,44,5,,,,
86,-,Coez,È sempre bello,-,31,36,,,,
87,-,Francesca Michielin,Arcobaleni,-,87,1,,,,
88,-,Katy Perry,Unconditionally,-,24,8,,,,
89,-,Michael Jackson,Heal the World,-,35,6,,,,
90,-,Eurythmics,Sweet Dreams (Are Made of This),-,45,3,,,,
91,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,24,12,,,,
92,-,Cesare Cremonini,La nuova stella di Broadway,-,28,3,,,,
93,-,New Radicals,You Get What You Give,-,26,14,,,,
94,-,Laura Pausini,Tra Te E Il Mare,-,69,1,,,,
95,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),91,12,12,,,,
96,-,Marco Mengoni,Duemila volte,-,3,38,,,,
97,-,Justin Bieber,Sorry,-,29,8,,,,
98,-,Max Gazzè,La Vita Com'è,-,42,27,,,,
99,-,Gemelli Diversi,Un attimo ancora,-,41,1,,,,
100,down,Adele,Set Fire to the Rain,26,26,40,,,,
