Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BoomDaBash & Alessandra Amoroso,Mambo Salentino,1,1,0,,,,
2,up,Irama,Arrogante,2,2,0,,,,
3,up,Thegiornalisti,Maradona y Pelé,3,1,0,,,,
4,up,Tiromancino,Vento Del Sud,4,4,0,,,,
5,up,Katy Perry,Never Really Over,7,3,0,79,2019-10-06,79,2019-10-06
6,down,Tiziano Ferro,Buona (cattiva) sorte,5,5,0,,,,
7,up,Madonna & Swae Lee,Crave,15,6,0,,,,
8,up,Dolcenera,Amaremare,16,8,0,,,,
9,down,OneRepublic,Rescue Me,6,6,0,72,2019-10-06,72,2019-10-06
10,down,Coez,Domenica,9,8,0,,,,
11,up,Bianca Atzei,La mia bocca,12,9,0,,,,
12,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,13,7,0,,,,
13,up,Shawn Mendes & Camila Cabello,Señorita,26,8,0,1,2019-10-06,1,2019-10-06
14,down,Ed Sheeran,Beautiful People (feat. Khalid),11,6,0,13,2019-10-06,13,2019-10-06
15,down,Jovanotti,Nuova era,14,9,0,,,,
16,down,Baby K,Playa,8,8,0,,,,
17,up,Fabio Rovazzi,Senza pensieri (feat. Loredana Bertè & J-Ax),19,8,0,,,,
18,up,Loredana Bertè,Tequila e San Miguel,29,18,0,,,,
19,up,Eros Ramazzotti,Siamo,21,9,0,,,,
20,up,Benji & Fede,Dove e quando,20,12,0,,,,
21,up,Sam Smith,How Do You Sleep?,40,9,0,8,2019-10-06,6,2019-10-13
22,down,Calcutta,Sorriso (Milano Dateo),10,10,0,,,,
23,up,Mabel,Don't Call Me Up,24,22,0,95,2019-10-13,95,2019-10-13
24,up,Madonna & Maluma,Medellín,33,22,0,,,,
25,down,Gazzelle,Polynesia,23,16,0,,,,
26,down,LP,Girls Go Wild,22,20,0,,,,
27,up,Cristiano Malgioglio,Dolceamaro (feat. Barbara d'Urso),53,27,0,,,,
28,up,Lizzo,Juice,32,28,0,91,2019-10-06,91,2019-10-06
29,-,Edoardo Bennato,Ho fatto un selfie,-,14,0,,,,
30,up,ピットブル,3 to Tango,30,30,0,,,,
31,up,Tormento,2 Gocce di vodka,37,27,0,,,,
32,up,The Kolors & Elodie,Pensare male,36,17,0,,,,
33,up,Elisa & Carl Brave,Vivere tutte le vite,38,30,0,,,,
34,down,Le Vibrazioni,L'amore mi fa male,25,24,0,,,,
35,down,Baffo,Fuggitivi senza un perché,31,29,0,,,,
36,down,Gigi D'Alessio,Domani vedrai (feat. Gigi),35,32,0,,,,
37,down,Marco Mengoni,Muhammad Ali,34,23,0,,,,
38,down,Levante,Lo stretto necessario (with Carmen Consoli),18,15,0,,,,
39,up,Alvaro Soler,La Libertad,42,37,0,,,,
40,up,Mahmood,Soldi,49,1,0,,,,
41,down,Burak Yeter,Friday Night,27,27,0,,,,
42,down,Ava Max,Sweet but Psycho,39,26,0,77,2019-10-06,77,2019-10-06
43,up,Francesco Gabbani,È un’altra cosa,51,34,0,,,,
44,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,66,44,0,,,,
45,up,Nek,Alza la radio,45,41,0,,,,
46,down,Max Pezzali,Welcome to Miami (South Beach),41,39,0,,,,
47,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),47,33,0,,,,
48,up,Lo Stato Sociale,Una Vita In Vacanza,64,25,0,,,,
49,-,NOËP,fk this up (feat. CHINCHILLA),-,5,0,,,,
50,down,Ed Sheeran & Justin Bieber,I Don't Care,43,35,0,31,2019-10-06,23,2019-11-17
51,down,Panic! At the Disco,"Hey Look Ma, I Made It",44,44,0,,,,
52,up,Ultimo,I tuoi particolari,71,27,0,,,,
53,down,Diodato,Non ti amo più,50,50,0,,,,
54,-,Måneskin,Close to the Top,-,20,0,,,,
55,up,Maroon 5,Girls Like You (feat. Cardi B),60,51,0,,,,
56,up,Alessandra Amoroso,Forza e coraggio,78,50,0,,,,
57,up,Bob Sinclar,Electrico Romantico (feat. Robbie Williams),61,55,0,,,,
58,-,Malika Ayane,Senza fare sul serio,-,19,0,,,,
59,-,Måneskin,Torna a casa,-,35,0,,,,
60,down,Tom Walker,Just You and I,46,43,0,,,,
61,up,Måneskin,L'altra dimensione,92,58,0,,,,
62,down,BoomDaBash,Per un milione,58,32,0,,,,
63,down,Coez,È sempre bello,55,31,0,,,,
64,up,Michael Kiwanuka & Tom Misch,Money,93,64,0,,,,
65,up,Peggy Gou,Starry Night,85,65,0,,,,
66,down,David Guetta,Stay (Don't Go Away) [feat. Raye],52,52,0,,,,
67,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,22,0,,,,
68,down,Luca Carboni & Giorgio Poi,Prima di partire (prod. Dardust),57,57,0,,,,
69,-,Luca Carboni,Luca lo stesso,-,43,0,,,,
70,down,Ultimo,Ipocondria,62,54,0,,,,
71,up,Lizzo,Truth Hurts,79,57,0,15,2019-10-06,15,2019-10-06
72,up,Baby K,Da zero a cento,98,63,0,,,,
73,-,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),-,34,0,,,,
74,-,Ed Sheeran,Beautiful People (feat. Khalid) [Jack Wins Remix],-,74,0,,,,
75,up,Daniele Silvestri,Tutti matti,89,69,0,,,,
76,down,Taylor Swift,You Need To Calm Down,67,67,0,44,2019-10-06,44,2019-10-06
77,down,NIKO,Skin,48,44,0,,,,
78,down,Gio Evan,Himalaya Cocktail,54,54,0,,,,
79,down,Alfa & YANOMI,Cin Cin,75,70,0,,,,
80,down,Mars Hell,Do It Yourself (feat. Iossa),63,54,0,,,,
81,down,Marco Mengoni,Hola (I Say) [feat. Tom Walker],68,57,0,,,,
82,-,Jess Glynne & Jax Jones,One Touch,-,81,0,,,,
83,down,AINÉ,May Day,77,68,0,,,,
84,down,Francesco Gabbani,Occidentali's Karma,65,1,0,,,,
85,-,Negramaro,Fino all'imbrunire,-,56,0,,,,
86,-,The Script,For the First Time,-,86,0,,,,
87,-,Luca Carboni,Una grande festa,-,38,0,,,,
88,down,Loredana Bertè,Cosa ti aspetti da me,81,34,0,,,,
89,-,Jonas Brothers,Only Human,-,83,0,42,2019-10-06,27,2019-11-03
90,down,Joan Thiele,Le Vacanze,59,58,0,,,,
91,up,Annalisa,Avocado Toast,94,38,0,,,,
92,-,Jutty Ranx,I See You (Radio Edit),-,40,0,,,,
93,up,Baffo,Intro (feat. Federico Tancredi),99,88,0,,,,
94,-,Takagi & Ketra,"La Luna e la Gatta (feat. Tommaso Paradiso, Jovanotti & Calcutta)",-,51,0,,,,
95,-,ZOË,C'est la vie,-,77,0,,,,
96,-,Mark Ronson,Late Night Feelings (feat. Lykke Li),-,69,0,,,,
97,-,Enrico Nigiotti & Gianna Nannini,Complici,-,97,0,,,,
98,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,60,0,81,2020-02-09,81,2020-02-09
99,down,Neffa,Dove sei,80,36,0,,,,
100,-,Giusy Ferreri,Volevo te,-,53,0,,,,
