Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,2,1,8,,,,
2,down,Elisa & Jovanotti,Palla Al Centro,1,1,9,,,,
3,up,Lizzo,2 Be Loved (Am I Ready),5,1,14,,,,
4,down,Francesca Michielin,occhi grandi grandi,3,3,6,,,,
5,down,Sophie and the Giants,We Own The Night,4,2,8,,,,
6,up,Tananai,ABISSALE,93,1,2,,,,
7,up,Matia Bazar,Solo tu,13,1,56,,,,
8,up,Baby K,Easy,10,8,2,,,,
9,up,Charlie Puth,Loser,9,8,2,,,,
10,down,Cesare Cremonini & Lucio Dalla,Stella Di Mare,7,7,3,,,,
11,down,Beyoncé,BREAK MY SOUL,6,1,18,,,,
12,down,Eros Ramazzotti & Alejandro Sanz,Sono,8,6,7,,,,
13,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),11,1,78,,,,
14,up,Irma Dee,This Old Song,26,14,5,,,,
15,up,Björk,It's Oh So Quiet,19,12,82,,,,
16,up,BalloonPlanet,Adrenaline,27,12,2,,,,
17,down,Darin,Superstar,14,3,22,,,,
18,up,"North of Loreto, Raf & Guè",Ti Pretendo XXX,20,15,6,,,,
19,down,Boomdabash & Annalisa,Tropicana,15,1,19,,,,
20,down,Elisa,O Forse Sei Tu,18,18,2,,,,
21,up,Lizzo,2 Be Loved (Am I Ready),25,17,10,,,,
22,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,21,6,18,,,,
23,up,La rappresentante di lista,Diva,29,7,18,,,,
24,up,Thegiornalisti,New York,74,16,90,,,,
25,up,MILANO Extras,Keep Movin' Along,51,7,5,,,,
26,down,Coez,Margherita,12,11,8,,,,
27,up,Elisa,Litoranea,43,2,25,,,,
28,down,Kali Uchis,NO HAY LEY,23,23,5,,,,
29,up,Marco Mengoni,Cambia Un Uomo,40,2,47,,,,
30,up,Cesare Cremonini,Marmellata #25,32,22,11,,,,
31,-,KAYMA,Learn to Say No (Radio Edit),-,5,23,,,,
32,-,Giorgia,E Poi,-,32,5,,,,
33,down,Francesco Gabbani,Peace & Love,22,13,18,,,,
34,up,Mahmood,Soldi,70,1,71,,,,
35,-,Litfiba,Spirito,-,35,4,,,,
36,-,Billy Joel,Captain Jack,-,36,1,,,,
37,down,Lizzo,2 Be Loved (Am I Ready) [PNAU Remix],24,24,3,,,,
38,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,23,13,,,,
39,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,17,1,20,,,,
40,-,Madonna,Frozen (Edit Version),-,40,1,,,,
41,up,Alessandra Amoroso,Comunque andare,95,31,9,,,,
42,up,Ron,I gatti,78,42,2,,,,
43,-,Nek,Ci Sei Tu,-,43,4,,,,
44,up,Tommaso Paradiso,Tutte le notti,55,1,35,,,,
45,down,iann dior,saddest soundtrack,33,22,4,,,,
46,-,Alberto Camerini,Rock 'n' Roll Robot,-,46,1,,,,
47,-,Harry Styles,Golden,-,1,43,61,2019-12-22,39,2020-12-13
48,-,Panic! At the Disco,High Hopes,-,39,22,,,,
49,up,Loredana Bertè,Cosa ti aspetti da me,89,34,19,,,,
50,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",77,17,100,,,,
51,-,Macy Gray,I Try,-,47,5,,,,
52,-,Alan Sorrenti,Giovani per sempre,-,52,1,,,,
53,-,David Bowie & Pat Metheny Group,This Is Not America (The theme from 'the Falcon and the Snowman') [2018 Remastered Version],-,53,1,,,,
54,up,Måneskin,Torna a casa,66,35,28,,,,
55,down,RAYE,Black Mascara,28,28,6,,,,
56,up,Francesco Gabbani,Viceversa,65,1,121,,,,
57,-,Francesco Gabbani,Occidentali's Karma (Eurovision 2017 - Italy),-,41,4,,,,
58,-,Tina Turner,The Best (Single Muscle Mix),-,47,5,,,,
59,down,Tommaso Paradiso,Piove in discoteca,53,7,21,,,,
60,-,Arisa,Controvento,-,37,2,,,,
61,-,The Human League,Don't You Want Me,-,61,4,,,,
62,-,Ultimo,I tuoi particolari,-,27,74,,,,
63,down,Cesare Cremonini,Poetica,36,28,28,,,,
64,-,Mahmood,Rapide (Acoustic),-,46,3,,,,
65,-,Negramaro,Meraviglioso,-,37,15,,,,
66,down,Jovanotti,"E' La Scienza, Bellezza!",37,25,21,,,,
67,down,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),47,17,54,,,,
68,-,Antonello Venditti,Notte Prima Degli Esami,-,17,22,,,,
69,-,Enzo Jannacci,Ci Vuole Orecchio,-,24,2,,,,
70,-,Lucio Dalla,Caruso,-,23,8,,,,
71,-,Thegiornalisti,Maradona y Pelé,-,1,32,,,,
72,down,Malika Ayane,Una Ragazza,31,9,16,,,,
73,-,Samuele Bersani,Spaccacuore,-,40,16,,,,
74,down,Lo Stato Sociale,Una Vita In Vacanza,63,25,45,,,,
75,up,Thegiornalisti,Questa nostra stupida canzone d'amore,86,1,72,,,,
76,-,Marco Mengoni,Io ti aspetto,-,36,14,,,,
77,-,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),-,8,38,,,,
78,-,Tina Turner,What's Love Got to Do with It,-,63,1,,,,
79,-,Giorgia,Girasole,-,25,5,,,,
80,-,Vinicio Capossela,Si È Spento Il Sole,-,69,2,,,,
81,-,Adele,Skyfall,-,21,34,,,,
82,-,Mahmood,Barrio,-,1,33,,,,
83,down,Pinguini Tattici Nucleari,Pastello Bianco,50,3,58,,,,
84,down,Malika Ayane,Come Foglie,80,18,30,,,,
85,-,The Cars,Drive,-,43,2,,,,
86,-,Cesare Cremonini,La nuova stella di Broadway,-,28,6,,,,
87,down,瑪丹娜,Who's That Girl,48,48,2,,,,
88,-,Kim Jong Kook,행복병 (feat. SHORRY J),-,88,1,,,,
89,down,Rosa Linn,Snap (Eurovision 2022 - Armenia / Karaoke Version),67,41,2,,,,
90,down,Glass Animals,Heat Waves,54,2,42,75,2021-02-28,71,2021-03-07
91,-,Lunapop,Un Giorno Migliore,-,34,11,,,,
92,-,Belinda Carlisle,Heaven Is a Place On Earth,-,39,2,,,,
93,-,Antonello Venditti,C'è un cuore che batte nel cuore di Roma,-,85,3,,,,
94,-,OneRepublic,I Ain’t Worried (Acoustic),-,48,3,,,,
95,-,Malika Ayane,Senza fare sul serio,-,19,11,,,,
96,-,883,Come Mai,-,17,20,,,,
97,-,Bruno Mars,24K Magic,-,38,5,,,,
98,-,Spandau Ballet,Gold (Non Stop Edit),-,29,7,,,,
99,-,Nik Kershaw,Wouldn't It Be Good,-,33,2,,,,
100,-,Beyoncé,Halo,-,39,5,,,,
