Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cesare Cremonini,Al telefono,2,1,10,,,,
2,up,Tiziano Ferro,In mezzo a questo inverno,4,2,9,,,,
3,up,Zucchero,Spirito nel buio,7,3,7,,,,
4,up,Maroon 5,Memories,6,3,11,36,2019-10-06,2,2019-11-17
5,down,Ultimo,Tutto questo sei tu,3,2,6,,,,
6,down,Emma,Stupida allegria,1,1,7,,,,
7,up,J-AX,La Mia Hit (feat. Max Pezzali),26,1,2,,,,
8,up,Harry Styles,Adore You,20,6,6,24,2019-12-08,6,2020-04-19
9,up,Gianna Nannini,Motivo (feat. Coez),10,9,3,,,,
10,down,Nahaze,Carillon (with Achille Lauro),9,9,5,,,,
11,down,Tommaso Paradiso,Non avere paura,5,1,11,,,,
12,up,MIKA,Tomorrow,12,9,11,,,,
13,down,Diodato,Che vita meravigliosa,11,11,6,,,,
14,down,Annalisa,Vento sulla luna (feat. Rkomi),13,10,6,,,,
15,up,Elisa,Tua Per Sempre,15,2,11,,,,
16,up,Ava Max,Torn,19,1,11,41,2019-10-06,41,2019-10-06
17,down,Marco Mengoni,Duemila volte,8,3,11,,,,
18,up,Goldstone,All I Know (feat. Octave Lissner),33,7,2,,,,
19,down,Danti,Tu e D'io (feat. Nina Zilli & J-Ax),17,9,11,,,,
20,up,Elisa,Soul,40,18,5,,,,
21,down,Francesca Michielin & Charlie Charles,Cheyenne,18,8,8,,,,
22,up,Claudio Baglioni,Gli anni più belli,30,8,3,,,,
23,down,Gianluca Grignani,Tu che ne sai di me,14,14,3,,,,
24,up,NOËP,fk this up (feat. CHINCHILLA),34,5,11,,,,
25,up,Wes Period,Nü Shoes,58,25,2,,,,
26,up,Kygo & Whitney Houston,Higher Love,27,5,11,22,2019-10-06,20,2019-10-13
27,down,Coez,La tua canzone,25,1,11,,,,
28,-,Ingrid Caven,Each Man Kills the Thing He Loves,-,19,1,,,,
29,down,Max Pezzali,In questa città,22,7,9,,,,
30,-,Blur,Country House,-,19,1,,,,
31,down,Pooh,Pensiero,23,23,2,,,,
32,-,Riccardo Sinigallia,Malamore,-,32,1,,,,
33,down,Benji & Fede,Magnifico difetto,21,21,5,,,,
34,up,MIKA,Domani,35,15,11,,,,
35,up,Nesli,Allora Ciao,56,35,2,,,,
36,-,Ed Sheeran,South of the Border (feat. Camila Cabello) [Acoustic],-,29,1,,,,
37,up,James Blunt,The Truth,57,37,2,,,,
38,up,Wilma Goich,Ho Bisogno Di Vederti,45,38,2,,,,
39,-,Goldstone,All I Know (Laplage & Clem Radio Rework) [feat. Octave Lissner],-,38,4,,,,
40,down,Mahmood,Barrio,31,1,11,,,,
41,up,Mahmood,Soldi,60,1,11,,,,
42,up,Niccolò Fabi,Io Sono L'Altro,48,27,11,,,,
43,-,Velvet Revolver,Sucker Train Blues,-,43,1,,,,
44,down,Giusy Ferreri,Momenti perfetti,29,21,11,,,,
45,up,Charlie Puth,Mother,61,17,11,,,,
46,-,Cochi e Renato,L'aeroporto di Malpensa,-,35,3,,,,
47,down,Francesco Renga,Normale (feat. Ermal Meta),28,26,11,,,,
48,-,Sam Smith,How Do You Sleep?,-,9,10,8,2019-10-06,6,2019-10-13
49,down,Irama,Arrogante,44,2,11,,,,
50,-,Georgia,24 Hours,-,50,1,,,,
51,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,4,,,,
52,-,Jake Bugg,Kiss Like the Sun,-,48,1,,,,
53,-,Alanis Morissette,Reasons I Drink,-,51,1,,,,
54,down,Daniele Silvestri,Occhi da Orientale,24,18,6,,,,
55,-,Eros Ramazzotti,Terra Promessa,-,46,1,,,,
56,-,Adele,Skyfall,-,21,1,,,,
57,down,Cristiano Malgioglio,Notte perfetta (feat. The Jek),46,46,7,,,,
58,down,Gigi D'Alessio & Luchè,Come me,32,22,4,,,,
59,down,Tormento & Tiromancino,Per quel che ne so,37,18,7,,,,
60,-,Skye,VOICES (feat. XXXTENTACION),-,39,5,,,,
61,-,Adele,Rolling In the Deep,-,17,3,,,,
62,-,Gianni Morandi,Due Ore Di Polvere,-,20,4,,,,
63,-,Levante,Bravi tutti voi,-,18,10,,,,
64,-,Sia,Cheap Thrills,-,37,1,,,,
65,down,Alessandra Amoroso,Immobile 10+1,38,38,3,,,,
66,down,Francesco Gabbani,Occidentali's Karma,52,1,10,,,,
67,down,Tiromancino,Vento Del Sud,49,4,11,,,,
68,-,Midge Ure,Breathe,-,28,1,,,,
69,-,Emma,io sono bella,-,8,10,,,,
70,up,Cyndi Lauper,Girls Just Want to Have Fun,81,22,5,,,,
71,-,Culture Club,Karma Chameleon,-,66,2,,,,
72,-,Lenny Kravitz,Here to Love (#fightracism),-,72,4,,,,
73,down,Brunori Sas,Al di là dell'amore,47,8,11,,,,
74,up,Modà,Testa o croce,86,74,2,,,,
75,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),65,64,4,43,2019-10-13,39,2019-11-10
76,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,24,2,,,,
77,down,Tiziano Ferro,Accetto miracoli,55,2,10,,,,
78,-,Gianluca Grignani,Destinazione Paradiso,-,17,1,,,,
79,-,Céline Dion,My Heart Will Go On,-,69,1,,,,
80,down,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),72,34,8,,,,
81,-,Negramaro,La prima volta,-,10,10,,,,
82,-,Gary Go,Wonderful,-,43,1,,,,
83,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,14,3,,,,
84,-,Barimar,Tarantella napoletana (Tarantella),-,80,2,,,,
85,down,Eros Ramazzotti,Siamo,54,9,11,,,,
86,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,53,1,11,,,,
87,-,Max Gazzè,La Vita Com'è,-,42,5,,,,
88,-,Robbie Williams,Love My Life,-,23,1,,,,
89,down,Fabrizio Moro,Per me,42,42,11,,,,
90,-,BoomDaBash & Loredana Bertè,Non ti dico no,-,52,1,,,,
91,down,Jovanotti,Prima che diventi giorno,36,1,11,,,,
92,down,Elisa,Se Piovesse Il Tuo Nome,87,24,6,,,,
93,down,BoomDaBash,Per un milione,43,32,10,,,,
94,down,Renato Zero,La vetrina,39,27,11,,,,
95,-,Negramaro,Estate,-,1,4,,,,
96,-,Biagio Antonacci,Mi Fai Stare Bene (Remastered 2018),-,96,1,,,,
97,-,LP,Other People,-,89,1,,,,
98,-,Scorpions,Wind of Change,-,22,2,,,,
99,-,Sergio Endrigo,La Prima Compagnia,-,99,1,,,,
100,-,Rihanna,Diamonds,-,21,1,,,,
