Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",2,1,10,,,,
2,down,Harry Styles,Watermelon Sugar,1,1,15,85,2019-11-17,2,2020-08-23
3,up,Marco Mengoni,Esseri umani,79,3,6,,,,
4,down,Francesco Gabbani,Il sudore ci appiccica,3,2,14,,,,
5,up,Tiziano Ferro & Jovanotti,Balla per me,5,1,13,,,,
6,up,Elodie,Guaranà,6,1,15,,,,
7,up,Levante,Sirene,7,6,7,,,,
8,up,Diodato,Un'altra estate,8,8,14,,,,
9,down,Luca Carboni,La canzone dell'estate,4,4,7,,,,
10,up,Gaia,Coco Chanel,23,2,2,,,,
11,down,Dotan,No Words,9,3,14,,,,
12,up,Annalisa,Houseparty,13,7,18,,,,
13,up,Brynja Mary,Think About Things,16,9,11,,,,
14,down,Dua Lipa,Levitating,12,1,3,74,2020-04-05,74,2020-04-05
15,down,Dua Lipa,Break My Heart,10,2,22,97,2020-03-29,5,2020-06-28
16,down,Zucchero,Soul Mama,14,11,11,,,,
17,down,Pinguini Tattici Nucleari,Ridere,11,2,21,,,,
18,up,Donna Summer,"I Feel Love (12"" Version)",18,13,11,,,,
19,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,10,7,74,2020-04-19,18,2020-08-09
20,down,Giorgia,Non sono una signora,19,18,3,,,,
21,up,Nahaze,Future (feat. Free Monkeys),21,19,4,,,,
22,down,Achille Lauro,Scat Men (feat. Ghali & Gemitaiz),20,17,3,,,,
23,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,17,15,7,,,,
24,up,Dimitri Tiomkin,Theme from 'The High and the Mighty' (From 'The High and the Mighty' Original Soundtrack),31,22,8,,,,
25,down,Francesco Gabbani,Viceversa,22,1,30,,,,
26,up,Fiorentina Cori Da Stadio,Oh fiorentina,34,12,14,,,,
27,down,Diodato,Fai rumore,24,1,29,,,,
28,down,Cesare Cremonini,Giovane stupida,27,1,27,,,,
29,up,Dotan,Numb,33,25,9,,,,
30,down,Tommaso Paradiso,Non avere paura,25,1,42,,,,
31,down,Alcazar,Crying At the Discoteque,30,27,6,,,,
32,up,Tiziano Ferro,Amici per errore,41,4,29,,,,
33,up,Levante,Tikibombom (Home Version),45,18,13,,,,
34,down,Brunori Sas,Capita così,29,5,23,,,,
35,up,Beyoncé,Crazy in Love (feat. Jay-Z),39,26,7,,,,
36,-,Rihanna,Umbrella (feat. JAY Z),-,29,3,,,,
37,down,Max Pezzali,Sembro matto,26,7,23,,,,
38,-,Bruno Mars,Locked Out of Heaven,-,37,9,,,,
39,-,Ermal Meta,Vietato morire,-,39,2,,,,
40,-,Francesco Gabbani,Pachidermi e pappagalli,-,40,1,,,,
41,-,Thegiornalisti,Riccione,-,27,11,,,,
42,up,Shawn Mendes & Camila Cabello,Señorita,51,8,29,1,2019-10-06,1,2019-10-06
43,-,Sia,Cheap Thrills,-,37,6,,,,
44,-,Lucio Dalla,Cara,-,27,6,,,,
45,up,Cara,Le feste di Pablo,56,5,21,,,,
46,-,Zucchero,Freedom,-,1,12,,,,
47,up,Claudio Baglioni,Gli anni più belli,52,8,35,,,,
48,down,Biagio Antonacci,Per farti felice,40,16,17,,,,
49,-,BoomDaBash,Per un milione,-,32,28,,,,
50,up,Trevor Daniel,Past Life,60,22,8,,,,
51,-,Jamiroquai,Space Cowboy (Classic Radio),-,34,3,,,,
52,-,Francesca Michielin,Nessun grado di separazione,-,45,1,,,,
53,down,Emma,Luci blu,28,7,26,,,,
54,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",55,17,19,,,,
55,down,Fabrizio Moro,Il senso di ogni cosa (2020 Version),43,25,9,,,,
56,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),61,14,24,,,,
57,down,Gianna Nannini,Assenza,37,9,18,,,,
58,down,Gigi D'Alessio & Clementino,Como suena el corazón,48,25,7,,,,
59,-,The Lovepools,White Lies & Palm Trees,-,59,2,,,,
60,-,Olivier Boogie,Yes I Know My Way,-,29,1,,,,
61,-,Paul McCartney,Once Upon a Long Ago,-,59,1,,,,
62,up,Thegiornalisti,New York,69,16,22,,,,
63,-,Kuala Lumpur Atmosphere,Menara Kuala Lumpur,-,19,1,,,,
64,up,Adele,Rolling In the Deep,71,17,21,,,,
65,-,Scorpions,Wind of Change,-,22,4,,,,
66,-,Ed Sheeran,Perfect,-,34,6,,,,
67,-,Giulia Penna,Bacio A Distanza,-,67,2,,,,
68,down,Ultimo,I tuoi particolari,38,27,21,,,,
69,-,Shakira,"Whenever, Wherever",-,28,3,33,2020-02-09,33,2020-02-09
70,-,Lisa Stansfield,Change (Remastered),-,70,1,,,,
71,-,Rihanna,Diamonds,-,21,7,,,,
72,-,Donatella Rettore,Donatella,-,72,1,,,,
73,-,Thegiornalisti,Felicità p*****a,-,45,7,,,,
74,down,Franco Battiato,Invito Al Viaggio,32,26,9,,,,
75,down,Zucchero,Spirito nel buio,36,3,35,,,,
76,-,Giorgia,Di Sole E D'azzurro,-,50,2,,,,
77,down,Goldstone,All I Know (feat. Octave Lissner),72,7,32,,,,
78,-,George Michael,Careless Whisper,-,25,2,,,,
79,-,Emilio e gli Ambrogio,L'uno per cento (Monologo),-,11,11,,,,
80,down,Nek,Ssshh!!!,42,17,10,,,,
81,-,Elton John,Philadelphia Freedom (Live),-,81,1,,,,
82,down,Toto,Africa,74,35,7,,,,
83,-,Benji & Fede,Dove e quando,-,12,8,,,,
84,-,Michael Jackson,Black or White,-,68,2,,,,
85,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,24,5,,,,
86,down,Valentina Parisse,Ogni bene (feat. Space One),35,35,8,,,,
87,-,Annalisa,Bye Bye,-,30,1,,,,
88,-,P!nk,Try,-,33,4,,,,
89,down,Jason Mraz,I'm Yours,83,36,7,,,,
90,-,Negramaro,La prima volta,-,10,22,,,,
91,-,Ermal Meta,Dall'alba al tramonto,-,73,1,,,,
92,-,Tiromancino,"Sale, amore e vento",-,36,6,,,,
93,-,Jutty Ranx,I See You (Radio Edit),-,40,3,,,,
94,-,Antonello Venditti,C'è un cuore che batte nel cuore di Roma,-,85,1,,,,
95,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),96,33,20,,,,
96,-,Coez,È sempre bello,-,31,22,,,,
97,-,Irama,Arrogante,-,2,17,,,,
98,-,Emma,io sono bella,-,8,15,,,,
99,-,Nek,Unici,-,72,2,,,,
100,-,LINKIN PARK,CASTLE of GLASS (Instrumental),-,29,5,,,,
