Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cesare Cremonini,Chimica,18,1,2,,,,
2,up,Glass Animals,Heat Waves,3,2,27,75,2021-02-28,71,2021-03-07
3,up,Adele,Oh My God,5,1,16,,,,
4,down,Tommaso Paradiso,Tutte le notti,2,1,10,,,,
5,down,Giovanni Ghioldi,Next To Me,1,1,2,,,,
6,up,Lizzo,About Damn Time,7,1,2,,,,
7,down,"James Davies, Martin Jackson, Bruce Fingers & Billie Ray Fingers",Glass Houses,6,6,2,,,,
8,down,Ermal Meta & Giuliano Sangiorgi,Una cosa più grande,4,4,8,,,,
9,up,Emmy Meli,I AM WOMAN,10,5,15,,,,
10,down,OneRepublic,West Coast,9,2,7,,,,
11,down,MFVgroup,Sweet Lullaby,8,8,7,,,,
12,up,The Kolors,BLACKOUT,15,8,2,,,,
13,-,Blondie,Call Me,-,13,1,,,,
14,down,KAYMA,Learn to Say No (Radio Edit),11,5,4,,,,
15,down,Cesare Cremonini,La Ragazza Del Futuro,12,1,14,,,,
16,down,Marco Mengoni,Mi Fiderò (feat. Madame),14,1,18,,,,
17,up,Lauv,All 4 Nothing (I'm So In Love),26,15,2,,,,
18,up,FOLLYA,morto per te,19,14,4,,,,
19,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),16,1,56,,,,
20,down,Coez,Occhi rossi,13,7,10,,,,
21,up,Pinguini Tattici Nucleari,Pastello Bianco,25,3,33,,,,
22,down,Maroon 5,Lovesick,21,6,17,,,,
23,up,Francesco Gabbani,Viceversa,50,1,101,,,,
24,-,Elisa,Se Piovesse Il Tuo Nome,-,24,46,,,,
25,up,Lil Nas X,LOST IN THE CITADEL,29,20,4,,,,
26,-,Eugenio In Via Di Gioia,Terra,-,26,1,,,,
27,up,Marco Mengoni,Cambia Un Uomo,30,2,24,,,,
28,down,Sottotono,Poco Male,20,15,4,,,,
29,up,Coez,Come nelle canzoni,38,1,25,,,,
30,down,Valentina Parisse,Animali,24,24,3,,,,
31,down,GAYLE,abc (The Wild Remix),27,22,15,,,,
32,down,Carmen Consoli,Sta Succedendo,31,10,6,,,,
33,up,Tecla,Oro,34,31,6,,,,
34,up,Björk,It's Oh So Quiet,36,12,57,,,,
35,-,Cesare Cremonini,Marmellata #25,-,22,7,,,,
36,-,Emanuele Aloia,Spettacolare,-,36,1,,,,
37,up,Laura Pausini,Scatola,51,3,14,,,,
38,-,Madonna,Like a Prayer,-,38,6,,,,
39,up,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),63,17,31,,,,
40,up,M-Beat,Mega Pop Tunes Mix & Blend,90,37,13,,,,
41,-,Max Gazzè & Carl Brave,Cristo di Rio,-,7,1,,,,
42,-,Aerosmith,I Don't Want to Miss a Thing,-,42,3,,,,
43,up,Tommaso Paradiso,Non avere paura,76,1,72,,,,
44,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,44,2,,,,
45,up,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),66,38,8,,,,
46,-,Lilian & Tonio,Daddy Cool,-,28,1,,,,
47,down,The Ark,It Takes a Fool To Remain Sane,45,41,18,,,,
48,-,Biagio Antonacci,Pazzo di lei,-,21,6,,,,
49,-,Noemi,Vuoto a Perdere,-,17,4,,,,
50,-,Thegiornalisti,New York,-,16,73,,,,
51,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",97,17,87,,,,
52,-,Alessandra Amoroso,Vivere a colori,-,35,7,,,,
53,up,Hu,Avec moi,55,26,4,,,,
54,up,GAYLE,abcdefu (chill),96,32,7,,,,
55,-,Elisa,Tua Per Sempre,-,2,41,,,,
56,up,Federico Rossi,Ti penso spesso,77,39,5,,,,
57,up,Galeffi,Divano Nostalgia,80,35,2,,,,
58,-,Eros Ramazzotti,Una storia importante,-,58,2,,,,
59,-,Michael Bublé,Higher,-,28,1,,,,
60,-,Spandau Ballet,Through the Barricades (Extended Version) [Remastered],-,58,3,,,,
61,up,Negramaro,La prima volta,79,10,53,,,,
62,-,Litfiba,Spirito,-,35,1,,,,
63,-,Tori Amos,Cornflake Girl,-,56,1,,,,
64,-,Shawn Mendes & Camila Cabello,Señorita,-,8,51,1,2019-10-06,1,2019-10-06
65,up,Years & Years,Sweet Talker,74,8,21,,,,
66,up,Giusy Ferreri,Cuore sparso,81,34,5,,,,
67,up,Gayle,abcdefu,69,14,23,,,,
68,-,Gianluca Grignani,Destinazione Paradiso,-,17,9,,,,
69,-,Negramaro,Amore che torni,-,31,21,,,,
70,-,KAYMA,Learn to Say No,-,12,4,,,,
71,up,Matt Simons,In Case You Missed It,98,33,3,,,,
72,down,Marco Mengoni,Io ti aspetto,46,36,10,,,,
73,-,Lulu Santos,Assim Caminha a Humanidade,-,73,1,,,,
74,-,Adele,Set Fire to the Rain,-,26,51,,,,
75,-,"Calvin Harris, Sam Smith",Promises,-,48,2,,,,
76,-,Riccardo Cocciante,In Bicicletta,-,53,4,,,,
77,-,The Kid LAROI,Thousand Miles,-,41,1,,,,
78,down,Thegiornalisti,Questa nostra stupida canzone d'amore,68,1,57,,,,
79,-,Diodato,Che vita meravigliosa,-,11,50,,,,
80,-,"Altego, Britney Spears & Ginuwine",Toxic Pony,-,80,1,,,,
81,up,Aka 7even,Perfetta così,82,35,9,,,,
82,down,No Doubt,Don't Speak,73,55,6,,,,
83,-,Ultimo,I tuoi particolari,-,27,68,,,,
84,down,Alessandra Amoroso,Canzone inutile,83,10,25,,,,
85,-,Francesco Bianconi & Malika Ayane,Perduto Insieme A Te (Radio Edit),-,62,1,,,,
86,-,Kim Carnes,Bette Davis Eyes,-,31,10,,,,
87,-,Deddy,Non mi fa dormire (feat. Caffellatte),-,65,1,,,,
88,-,Dolcenera,Spacecraft,-,88,1,,,,
89,-,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,-,55,3,,,,
90,-,OneRepublic,Stop and Stare,-,26,15,,,,
91,-,Cesare Cremonini,Poetica,-,28,19,,,,
92,-,Riccardo Cocciante,Celeste Nostalgia,-,65,2,,,,
93,-,Giorgia,E Poi,-,32,3,,,,
94,-,Level 42,Running in the Family,-,94,1,,,,
95,-,JAY-Z & Mr Hudson,Young Forever,-,24,6,,,,
96,-,Måneskin,Torna a casa,-,35,22,,,,
97,-,Mike Oldfield,Moonlight Shadow,-,30,24,,,,
98,-,Train,Drive By,-,52,1,,,,
99,-,Em Beihold,Numb Little Bug,-,37,4,,,,
100,-,Cyndi Lauper,Girls Just Want to Have Fun,-,100,1,,,,
