Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christopher Lewis & Vance Westlake,A Day of Us,1,1,14,,,,
2,up,Ilde,Marte e Venere,4,2,3,,,,
3,down,883,Una Canzone D'amore,2,1,4,,,,
4,up,Nimbaso,Il mio amico,9,1,2,,,,
5,down,Harry Styles,Golden,3,1,13,61,2019-12-22,39,2020-12-13
6,up,Celeste,Love Is Back,14,6,3,,,,
7,down,Why Don't We,Slow Down,6,6,3,,,,
8,down,Diodato,Fino a farci scomparire,5,2,10,,,,
9,-,Crivel,La canzone dell'africa,-,9,1,,,,
10,down,Shawn Mendes,Monster,7,5,9,92,2020-11-22,4,2020-11-29
11,up,Dua Lipa,Levitating,12,1,24,74,2020-04-05,74,2020-04-05
12,down,Frances Forever,Space Girl,10,10,5,,,,
13,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,18,10,6,94,2021-01-31,47,2021-03-07
14,-,Negramaro,La cura del tempo,-,4,1,,,,
15,down,Gazzelle,Destri,8,5,17,,,,
16,down,cmqmartina,lasciami andare!,13,8,12,,,,
17,-,SUPER-Hi & Neeka,Following the Sun,-,13,1,,,,
18,up,Mikolas Josef,Lalalalalalalalalala,21,8,13,,,,
19,up,RAYE,Regardless,19,15,7,,,,
20,up,Gianna Nannini,L'aria sta finendo,20,8,7,,,,
21,-,小野麗莎,Cosa hai messo nel caffe,-,21,1,,,,
22,down,Bensound,Perception,11,9,3,,,,
23,up,Becky Hill,Space,28,15,13,,,,
24,-,Wellington Sea Shanty Society & Croche Dedans,The Wellerman,-,24,1,,,,
25,-,The Ronettes,Be My Baby,-,25,1,,,,
26,up,Francesco Gabbani,Viceversa,44,1,51,,,,
27,down,ARIETE,18 anni,16,11,7,,,,
28,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",72,17,37,,,,
29,-,Adele,Skyfall,-,21,12,,,,
30,-,Annalisa,Bye Bye,-,30,2,,,,
31,-,Ashnikko,Deal With It (feat. Kelis),-,31,1,,,,
