Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni,scossa,14,1,6,,,,
2,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,1,1,2,,,,
3,up,Darin,Superstar,26,3,4,,,,
4,up,Elisa,Litoranea,5,2,7,,,,
5,up,Lizzo,About Damn Time,6,1,9,,,,
6,down,Marco Mengoni,No Stress,4,1,6,,,,
7,up,Tommaso Paradiso,Piove in discoteca,17,7,3,,,,
8,down,Coez,Essere liberi,3,3,4,,,,
9,down,OneRepublic,West Coast,2,2,14,,,,
10,up,Cesare Cremonini,Chimica,10,1,9,,,,
11,-,Loredana Bertè & Franco126,Mare Malinconia,-,11,1,,,,
12,-,Eros Ramazzotti,AMA,-,10,1,,,,
13,-,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),-,1,62,,,,
14,down,Morninglightmusic,Ukulele Fun,13,13,3,,,,
15,up,Sean Hayden,Positive Progress,18,12,6,,,,
16,-,MFVgroup,Sweet Lullaby,-,8,9,,,,
17,down,The Kolors,BLACKOUT,16,8,9,,,,
18,-,Matia Bazar,Solo tu,-,1,42,,,,
19,down,Biagio Antonacci,Seria,15,15,3,,,,
20,-,"James Davies, Martin Jackson, Bruce Fingers & Billie Ray Fingers",Glass Houses,-,6,5,,,,
21,-,Vlossom,Take Another Minute,-,15,2,,,,
22,up,Pinguini Tattici Nucleari,Pastello Bianco,27,3,40,,,,
23,down,Lauv,All 4 Nothing (I'm So In Love),20,15,9,,,,
24,up,Tommaso Paradiso,Tutte le notti,29,1,17,,,,
25,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,19,1,,,,
26,down,Max Gazzè & Carl Brave,Cristo di Rio,19,7,8,,,,
27,down,Ed Sheeran,2step (feat. Antytila),24,24,6,,,,
28,down,Ermal Meta & Giuliano Sangiorgi,Una cosa più grande,23,4,15,,,,
29,-,Boomdabash & Annalisa,Tropicana,-,1,1,,,,
30,down,AL3JANDRO,We Own the Night,8,8,3,,,,
31,-,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),-,14,1,,,,
32,down,Marco Mengoni,Cambia Un Uomo,25,2,31,,,,
33,-,Michele Bravi,Zodiaco,-,33,2,,,,
34,up,Björk,It's Oh So Quiet,34,12,64,,,,
35,up,Willie Peyote & Godblesscomputers,La colpa al vento,82,29,6,,,,
36,down,Valentina Parisse,Animali,32,24,10,,,,
37,up,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),44,17,37,,,,
38,down,Emmy Meli,I AM WOMAN,33,5,22,,,,
39,down,Ed Sheeran,2step (feat. Ultimo),28,28,5,,,,
40,down,Glass Animals,Heat Waves,7,2,33,75,2021-02-28,71,2021-03-07
41,up,Paolo Nutini,Through The Echoes,58,29,5,,,,
42,-,Adele,Turning Tables,-,40,9,,,,
43,-,Proclama,Come in un film (Intro),-,23,9,,,,
44,up,KAYMA,Learn to Say No (Radio Edit),52,5,11,,,,
45,-,Elisa,Se Piovesse Il Tuo Nome,-,24,49,,,,
46,-,ピンク,What About Us,-,46,5,,,,
47,-,Tananai,BABY GODDAMN,-,33,5,,,,
48,-,Rettore & Tancredi,Faccio da me,-,40,1,,,,
49,up,GAYLE,abc (The Wild Remix),57,22,22,,,,
50,-,Gnarls Barkley,Crazy,-,25,13,,,,
51,-,MILANO Extras,Keep Movin' Along,-,7,2,,,,
52,down,Francesco Gabbani,Volevamo solo essere felici,46,30,5,,,,
53,-,Biagio Antonacci,Iris (Tra le tue poesie),-,53,1,,,,
54,-,Adele,Someone Like You,-,19,33,,,,
55,-,Marco Mengoni,Io ti aspetto,-,36,12,,,,
56,-,JAY-Z & Mr Hudson,Young Forever,-,24,7,,,,
57,down,Adele,Oh My God,35,1,23,,,,
58,-,The Black Eyed Peas & David Guetta,Everything Wonderful (feat. David Guetta) [Bonus Version],-,13,1,,,,
59,down,M¥SS KETA,FINIMONDO,37,20,4,,,,
60,-,Jovanotti,"E' La Scienza, Bellezza!",-,25,15,,,,
61,down,FOLLYA,morto per te,31,14,11,,,,
62,down,Nek,Ci Sei Tu,56,43,3,,,,
63,up,Cesare Cremonini,Colibrì,72,3,14,,,,
64,-,Tiziano Ferro,Amici per errore,-,4,35,,,,
65,up,Maroon 5,Memories,96,3,67,36,2019-10-06,2,2019-11-17
66,down,Deddy,Non mi fa dormire (feat. Caffellatte),65,65,6,,,,
67,down,Elisa & Matilda De Angelis,Litoranea,42,40,5,,,,
68,-,Chiara Galiazzo,Un’estate fa,-,68,1,,,,
69,-,Bruce Springsteen,Born to Run,-,60,1,,,,
70,-,Depeche Mode,Personal Jesus,-,30,3,,,,
71,-,Cesare Cremonini,La Ragazza Del Futuro,-,1,19,,,,
72,-,Federico Rossi,Ti penso spesso,-,39,9,,,,
73,-,M-Beat,Mega Pop Tunes Mix & Blend,-,37,19,,,,
74,-,Mahmood,Rapide (Acoustic),-,46,1,,,,
75,-,Edoardo Vianello,"Pinne, Fucile Ed Occhiali",-,75,2,,,,
76,-,Giorgia,Io fra tanti,-,76,1,,,,
77,down,Nina Zilli & Danti,MUNSTA,49,36,3,,,,
78,-,Ava Max,Sweet but Psycho,-,26,43,77,2019-10-06,77,2019-10-06
79,-,Baha Men,Who Let the Dogs Out,-,41,6,,,,
80,-,Bruno Mars,Just the Way You Are,-,39,25,,,,
81,-,Kate Bush,Running Up That Hill (A Deal With God),-,29,1,,,,
82,-,Tears for Fears,Everybody Wants To Rule the World,-,23,20,,,,
83,-,Emma,Dimentico tutto,-,55,2,,,,
84,-,Coldplay,Adventure of a Lifetime,-,46,1,,,,
85,-,Negramaro,Estate,-,1,30,,,,
86,-,Elodie,Guaranà,-,1,67,,,,
87,-,Harry Styles,Watermelon Sugar,-,1,64,85,2019-11-17,2,2020-08-23
88,-,Thegiornalisti,Questa nostra stupida canzone d'amore,-,1,60,,,,
89,-,Moss Kena,Primadonna,-,47,1,,,,
90,-,Adele,Rolling In the Deep (Acapella),-,33,9,,,,
91,-,Ed Sheeran,I Don't Care (Acoustic),-,45,2,,,,
92,-,Franco126,Fuoriprogramma,-,17,5,,,,
93,up,Vladimir Cosma,L'aile ou la cuisse,94,34,18,,,,
94,-,Adele,Skyfall,-,21,30,,,,
95,-,Joan Osborne,One of Us,-,54,2,,,,
96,-,Antonello Venditti,Notte Prima Degli Esami,-,17,18,,,,
97,-,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality) [Astrality Mix]",-,3,19,,,,
98,down,Elodie,Bagno a mezzanotte (NPLC & Ema Stokholma Remix),9,9,2,,,,
99,-,No Doubt,Don't Speak,-,55,7,,,,
100,down,883,Come Mai,92,17,16,,,,
