Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",6,1,6,,,,
2,up,Francesco Gabbani,Il sudore ci appiccica,3,2,10,,,,
3,up,Harry Styles,Watermelon Sugar,8,1,11,85,2019-11-17,2,2020-08-23
4,up,Luca Carboni,La canzone dell'estate,10,4,3,,,,
5,up,Elodie,Guaranà,7,1,11,,,,
6,down,Tiziano Ferro & Jovanotti,Balla per me,4,1,9,,,,
7,down,Dua Lipa,Break My Heart,5,2,18,97,2020-03-29,5,2020-06-28
8,up,Levante,Sirene,9,6,3,,,,
9,up,Diodato,Un'altra estate,11,8,10,,,,
10,up,Dotan,No Words,13,3,10,,,,
11,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,14,10,3,74,2020-04-19,18,2020-08-09
12,up,Pinguini Tattici Nucleari,Ridere,16,2,17,,,,
13,down,Annalisa,Houseparty,12,7,14,,,,
14,up,Zucchero,Soul Mama,15,11,7,,,,
15,up,Ex-Otago,Quando Sono Con Te,29,4,11,,,,
16,up,Donna Summer,"I Feel Love (12"" Version)",17,13,7,,,,
17,-,Massimo Ranieri,Perdere L'amore,-,17,2,,,,
18,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,20,15,3,,,,
19,up,Cesare Cremonini,Giovane stupida,21,1,23,,,,
20,up,Emma,Luci blu,33,7,22,,,,
21,up,Zoe Wees,Control,22,21,3,98,2020-09-20,85,2021-01-03
22,up,Brynja Mary,Think About Things,24,9,7,,,,
23,up,Biagio Antonacci,Per farti felice,41,16,13,,,,
24,down,Baz & RDS Summer Band,Portami a bailar,19,19,3,,,,
25,up,Gigi D'Alessio & Clementino,Como suena el corazón,49,25,3,,,,
26,up,Ultimo,Tutto questo sei tu,40,2,34,,,,
27,-,Max Pezzali,Sembro matto,-,7,19,,,,
28,up,Brunori Sas,Capita così,39,5,19,,,,
29,up,"Chili Giaguaro, Bianca Atzei & Michael Franti",Da Domani,60,29,2,,,,
30,up,Dimitri Tiomkin,Theme from 'The High and the Mighty' (From 'The High and the Mighty' Original Soundtrack),36,22,4,,,,
31,up,Francesco Gabbani,Viceversa,32,1,26,,,,
32,up,Dardust,Storm and Drugs,34,1,12,,,,
33,down,Diodato,Fai rumore,28,1,25,,,,
34,up,Irene Grandi,Devi volerti bene,47,31,7,,,,
35,-,Pink Floyd,"Shine On You Crazy Diamond (Pts. 1-5) [Live, Delicate Sound of Thunder] [2019 Remix]",-,35,1,,,,
36,down,Nek,Ssshh!!!,30,17,6,,,,
37,up,Claudio Baglioni,Gli anni più belli,46,8,31,,,,
38,down,Dotan,Numb,37,25,5,,,,
39,up,Tommaso Paradiso,Non avere paura,61,1,38,,,,
40,up,Lorren,Living in a Ghost Town,53,40,3,,,,
41,up,Cara,Le feste di Pablo,86,5,17,,,,
42,up,Tiziano Ferro,Amici per errore,52,4,25,,,,
43,-,Emilio e gli Ambrogio,L'uno per cento (Monologo),-,11,9,,,,
44,down,Playahitty,The Summer Is Magic (Radio Mix),31,20,9,,,,
45,up,Levante,Tikibombom (Home Version),57,18,9,,,,
46,down,Fabrizio Moro,Il senso di ogni cosa (2020 Version),25,25,5,,,,
47,down,Trevor Daniel,Past Life,42,22,4,,,,
48,up,Coez,È sempre bello,88,31,20,,,,
49,-,Zucchero,Spirito nel buio,-,3,31,,,,
50,-,Gino Paoli,Quattro Amici,-,50,1,,,,
51,down,Giordana Angi,Amami adesso,35,23,11,,,,
52,-,Claudio Baglioni,Sabato Pomeriggio,-,16,2,,,,
53,down,Gianna Nannini,Assenza,27,9,14,,,,
54,-,Negrita,Rodando Hacia El Sur,-,38,5,,,,
55,down,Franco Battiato,Invito Al Viaggio,26,26,5,,,,
56,up,Valentina Parisse,Ogni bene (feat. Space One),100,35,5,,,,
57,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,33,16,,,,
58,up,Luca Dirisio,Occhi negli occhi,69,49,2,,,,
59,up,Adele,Set Fire to the Rain,91,26,15,,,,
60,up,Luci da Labbra & Majuri,Luna Park,78,60,2,,,,
61,-,Diodato,Che vita meravigliosa,-,11,23,,,,
62,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),55,24,15,,,,
63,down,Thegiornalisti,Riccione,51,27,8,,,,
64,-,Katy Perry,International Smile,-,46,1,,,,
65,-,Toto,Africa,-,35,5,,,,
66,-,Mahmood,Barrio,-,1,21,,,,
67,-,Ava Max,Sweet but Psycho,-,26,13,77,2019-10-06,77,2019-10-06
68,-,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),-,34,1,,,,
69,-,Laura Pausini,Innamorata,-,69,1,,,,
70,-,Culture Club,Do You Really Want To Hurt Me,-,40,2,,,,
71,up,Goldstone,All I Know (feat. Octave Lissner),75,7,29,,,,
72,-,Wham!,Club Tropicana,-,40,1,,,,
73,down,Levante,Tikibombom,48,1,26,,,,
74,-,Alcazar,Crying At the Discoteque,-,27,2,,,,
75,-,Elisa,Qualcosa che non c'è,-,75,1,,,,
76,-,Elisa,Stay,-,76,1,,,,
77,-,Ace of Base,Life Is a Flower,-,42,1,,,,
78,-,Adriano Celentano,L'emozione non ha voce (Io non so parlar d'amore),-,54,1,,,,
79,-,Coolio,Gangsta's Paradise (feat. L.V.),-,47,1,,,,
80,-,Elisa,Tua Per Sempre,-,2,28,,,,
81,-,Lucio Dalla,Balla Balla Ballerino (edit version),-,32,2,,,,
82,-,Giorgia,E Poi,-,32,1,,,,
83,-,Harry Styles,Adore You,-,6,25,24,2019-12-08,6,2020-04-19
84,down,Mahmood,Soldi,64,1,33,,,,
85,-,Negramaro,Estate,-,1,9,,,,
86,-,Craig David,7 Days,-,27,4,,,,
87,-,The Bangles,Manic Monday,-,17,3,,,,
88,down,Mahmood,Rapide,38,1,28,,,,
89,-,Marco Mengoni,Pronto a Correre,-,89,1,,,,
90,-,Tears for Fears,Shout,-,32,5,,,,
91,-,Haddaway,What Is Love,-,43,1,,,,
92,-,Shawn Mendes & Camila Cabello,Señorita,-,8,25,1,2019-10-06,1,2019-10-06
93,-,Negramaro,Meraviglioso,-,37,6,,,,
94,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",59,17,15,,,,
95,-,Max Pezzali,Sei fantastica (Radio Edit),-,25,1,,,,
96,-,Laura Pausini,Con La Musica Alla Radio,-,94,1,,,,
97,down,Benji & Fede,Magnifico difetto,95,21,32,,,,
98,down,Thegiornalisti,Questa nostra stupida canzone d'amore,65,1,13,,,,
99,-,Paola Iezzi,Mon Amour,-,99,1,,,,
100,-,Francesca Michielin,L'amore esiste,-,43,2,,,,
