Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zucchero,Freedom,12,1,1,,,,
2,up,Bronski Beat,Smalltown Boy,2,2,1,,,,
3,up,Tommaso Paradiso,Non avere paura,4,1,1,,,,
4,up,Maroon 5,Memories,5,3,1,36,2019-10-06,2,2019-11-17
5,down,Elisa,Tua Per Sempre,3,2,1,,,,
6,up,Tiziano Ferro,Accetto miracoli,7,2,1,,,,
7,down,Jovanotti,Prima che diventi giorno,6,1,1,,,,
8,up,Mahmood,Barrio,9,1,1,,,,
9,up,Marco Mengoni,Duemila volte,11,3,1,,,,
10,up,Brunori Sas,Al di là dell'amore,10,8,1,,,,
11,up,Coez,La tua canzone,13,1,1,,,,
12,up,Emma,io sono bella,75,8,1,,,,
13,down,NOËP,fk this up (feat. CHINCHILLA),8,5,1,,,,
14,up,MIKA,Tomorrow,14,9,1,,,,
15,up,Camila Cabello,Liar,19,12,1,23,2019-10-06,14,2019-10-27
16,up,Ava Max,Torn,18,1,1,41,2019-10-06,41,2019-10-06
17,up,Benji & Fede,Sale (feat. Shari),20,3,1,,,,
18,down,Kygo & Whitney Houston,Higher Love,17,5,1,22,2019-10-06,20,2019-10-13
19,down,Gianna Nannini,La differenza,16,9,1,,,,
20,-,Andrea Bocelli & a-mei,If Only (Mandarin Version),-,17,1,,,,
21,up,Charlie Puth,Mother,21,17,1,,,,
22,up,Sam Smith,How Do You Sleep?,25,9,1,8,2019-10-06,6,2019-10-13
23,down,Giusy Ferreri,Momenti perfetti,22,21,1,,,,
24,down,Fiorentina Cori Da Stadio,Oh fiorentina,15,12,1,,,,
25,down,Gigi D'Alessio & Fiorella Mannoia,L'ammore,24,24,1,,,,
26,up,Francesco Renga,Normale (feat. Ermal Meta),27,26,1,,,,
27,-,Danti,Tu e D'io (feat. Nina Zilli & J-Ax),-,9,1,,,,
28,down,Nek,Cosa ci ha fatto l'amore,23,20,1,,,,
29,-,George Michael,This Is How (We Want You to Get High),-,29,1,,,,
30,down,Levante,Bravi tutti voi,26,18,1,,,,
31,down,Ultimo,Quando fuori piove,30,28,1,,,,
32,down,AIELLO,LA MIA ULTIMA STORIA,28,21,1,,,,
33,down,Fabio Rovazzi,Senza pensieri (feat. Loredana Bertè & J-Ax),32,8,1,,,,
34,up,Irama,Arrogante,34,2,1,,,,
35,down,Niccolò Fabi,Io Sono L'Altro,33,27,1,,,,
36,down,Renato Zero,La vetrina,29,27,1,,,,
37,-,Fred Bongusto,Una Rotonda Sul Mare,-,37,1,,,,
38,up,BoomDaBash,Per un milione,95,32,1,,,,
39,down,Shawn Mendes & Camila Cabello,Señorita,35,8,1,1,2019-10-06,1,2019-10-06
40,down,Francesco Gabbani,È un’altra cosa,37,34,1,,,,
41,up,MIKA,Domani,71,15,1,,,,
42,down,Tiromancino,Vento Del Sud,39,4,1,,,,
43,up,Fabrizio Moro,Per me,55,42,1,,,,
44,-,Paola Turci,Viva da morire,-,44,1,,,,
45,up,Coez,Domenica,65,8,1,,,,
46,down,Eros Ramazzotti,Siamo,38,9,1,,,,
47,up,Lenny Kravitz,Where Are We Runnin'?,66,41,1,,,,
48,up,OneRepublic,Rescue Me,48,6,1,72,2019-10-06,72,2019-10-06
49,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,52,44,1,,,,
50,up,John Lennon,Imagine,81,50,1,,,,
51,-,Scorpions,Wind of Change,-,22,1,,,,
52,-,Il Volo,Grande amore,-,29,1,,,,
53,up,Mahmood,Soldi,67,1,1,,,,
54,up,Mameli,Anche quando piove (feat. Alex Britti),61,53,1,,,,
55,-,The Kolors & Elodie,Pensare male,-,17,1,,,,
56,down,Modà,Quelli come me,44,22,1,,,,
57,down,James Blunt,Cold,49,26,1,,,,
58,down,Evangelo,Emotions (Radio Edit),43,43,1,,,,
59,-,Thegiornalisti,New York,-,16,1,,,,
60,-,Lucio Dalla,L'anno Che Verrà,-,6,1,,,,
61,down,Taylor Swift,Lover,45,43,1,38,2019-10-06,27,2019-11-03
62,down,benny blanco & Juice WRLD,Graduation,36,24,1,,,,
63,down,Il Volo,Vicinissimo,47,42,1,,,,
64,down,RIKI,Gossip,40,29,1,,,,
65,-,Fred Bongusto,La Mia Estate Con Te,-,65,1,,,,
66,-,Strung Out,The Animal and the Machine,-,66,1,,,,
67,up,Ultimo,I tuoi particolari,74,27,1,,,,
68,up,Måneskin,Le parole lontane,87,30,1,,,,
69,down,Lizzo,Juice,53,28,1,91,2019-10-06,91,2019-10-06
70,-,Daphne Willis,Do It Like This,-,45,1,,,,
71,down,Benji & Fede,Dove e quando,70,12,1,,,,
72,-,Tiromancino,"Sale, amore e vento",-,36,1,,,,
73,-,Thegiornalisti,Questa nostra stupida canzone d'amore,-,1,1,,,,
74,up,LINKIN PARK,CASTLE of GLASS (Instrumental),90,29,1,,,,
75,down,Lo Stato Sociale,Una Vita In Vacanza,59,25,1,,,,
76,down,Måneskin,Torna a casa,57,35,1,,,,
77,-,Yes,Owner of a Lonely Heart,-,63,1,,,,
78,down,Lucio Dalla,Angeli (Studio Version),54,54,1,,,,
79,down,Coez,È sempre bello,69,31,1,,,,
80,-,Ermal Meta,Vietato morire,-,39,1,,,,
81,up,Max Gazzè,Ti Sembra Normale,84,1,1,,,,
82,down,Francesco Gabbani,Occidentali's Karma,73,1,1,,,,
83,up,Salento Guys,Ti porterò a ballare (feat. Damiano Mulino) [Radio Edit],97,63,1,,,,
84,-,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),-,34,1,,,,
85,-,Alessandra Amoroso,La stessa,-,85,1,,,,
86,down,Le Vibrazioni,L'amore mi fa male,85,24,1,,,,
87,-,Luca Carboni,Una grande festa,-,38,1,,,,
88,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,42,1,1,,,,
89,down,Elisa,Se Piovesse Il Tuo Nome,79,24,1,,,,
90,down,Negramaro,Parlami d'amore,77,14,1,,,,
91,-,Tom Gregory,Small Steps,-,91,1,,,,
92,down,Loredana Bertè,Tequila e San Miguel,41,18,1,,,,
93,up,Giorgia,Oronero,98,58,1,,,,
94,-,OneRepublic,I Lived,-,18,1,,,,
95,-,883,Nord Sud Ovest Est,-,48,1,,,,
96,-,Lene Marlin,Unforgivable Sinner,-,28,1,,,,
97,-,Tricarico,A Milano Non c'è il Mare (feat. Francesco De Gregori),-,44,1,,,,
98,down,Negramaro,La prima volta,78,10,1,,,,
99,-,Alberto Urso,E Poi Ti Penti,-,44,1,,,,
100,-,Loredana Bertè,Maledetto Luna-Park,-,100,1,,,,
