Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),1,1,26,,,,
2,up,Mahmood,Traccia 8,2,1,6,,,,
3,up,Pinguini Tattici Nucleari,Pastello Bianco,3,3,3,,,,
4,up,Matia Bazar,Solo tu,5,1,14,,,,
5,up,Rudere Ribelle,Tu capito mi hai?,9,5,5,,,,
6,down,Leonardo,Tutte le volte,4,3,5,,,,
7,-,Family Kush,Cool Cats,-,7,1,,,,
8,up,cmqmartina,povero cuore,16,6,3,,,,
9,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,7,3,9,,,,
10,up,Doja Cat,Woman,13,7,3,,,,
11,down,Giovanna Romano,Una domenica al mare,10,10,5,,,,
12,-,Filadelfia,Quanto Ti Vorrei,-,12,1,,,,
13,down,Sottotono,Ti bacio ancora mentre dormi,12,10,4,,,,
14,up,Glass Animals,Heat Waves,25,2,4,75,2021-02-28,71,2021-03-07
15,down,Dua Lipa,Love Again,8,2,18,96,2020-04-05,96,2020-04-05
16,down,Marco Mengoni,Ma stasera,11,7,9,,,,
17,down,OneRepublic,Someday,15,4,3,,,,
18,down,Maroon 5,Lost,14,5,16,,,,
19,up,Charli XCX,Girls Night Out,19,16,7,,,,
20,up,Björk,It's Oh So Quiet,23,12,27,,,,
21,down,Noemi & Carl Brave,MAKUMBA,20,3,9,,,,
22,up,Kylie Cantrall,Sucker,32,22,3,,,,
23,-,Emilio e gli Ambrogio,L'uno per cento (Monologo),-,11,27,,,,
24,up,Stefano Rosso,Una storia disonesta,81,10,37,,,,
25,up,Becky Hill & Topic,My Heart Goes (La Di Da),34,25,3,,,,
26,up,Shane Thompson,Stay,43,26,4,,,,
27,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],53,27,9,,,,
28,down,Clan Zingaro,Non dire una parola,21,19,4,,,,
29,down,Ermal Meta,Stelle cadenti,22,13,8,,,,
30,-,Mike Oldfield,Moonlight Shadow,-,30,21,,,,
31,-,OneRepublic,I Lived,-,18,17,,,,
32,down,Tecla,Ti amo ma (feat. Alfa),28,19,9,,,,
33,-,P!nk,Try,-,33,18,,,,
34,down,Dotan,Mercy,31,8,16,,,,
35,-,Lucio Dalla,Caruso,-,23,5,,,,
36,-,Lucio Dalla,Futura (edit version),-,19,10,,,,
37,-,Random,Sono un bravo ragazzo un po' fuori di testa,-,37,4,,,,
38,up,Blur,Country House,67,19,37,,,,
39,-,BoomDaBash,Per un milione,-,32,47,,,,
40,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,33,36,,,,
41,down,Fabio Rovazzi,La Mia Felicità (feat. Eros Ramazzotti),36,7,9,,,,
42,down,Måneskin,Beggin,18,11,11,,,,
43,-,boycalledbernard,Hollow (Bad Habits Extended Remix),-,25,7,,,,
44,-,Max Gazzè,Ti Sembra Normale,-,1,31,,,,
45,-,Adele,Rolling In the Deep,-,17,61,,,,
46,-,Life,For Once in My Life,-,46,1,,,,
47,-,Mina,Ma che bontà (2001 Remastered Version),-,47,3,,,,
48,-,Danza Kuduro,Danza Kuduro (Karaoke Version),-,48,1,,,,
49,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,36,3,71,2020-02-09,71,2020-02-09
50,up,Cesare Cremonini,Poetica,56,28,8,,,,
51,down,Emma & Loredana Bertè,Che Sogno Incredibile,27,3,16,,,,
52,-,Samuel,Quella sera,-,15,1,,,,
53,-,Harry Styles,Adore You,-,6,26,24,2019-12-08,6,2020-04-19
54,down,Joi Veer,Happy Accident,44,39,4,,,,
55,-,Gemelli Diversi,Un attimo ancora,-,41,3,,,,
56,-,Madonna,Girl Gone Wild,-,56,2,,,,
57,down,Mannarino,Cantaré,24,16,6,,,,
58,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,18,8,,,,
59,-,Gavin DeGraw,Chariot,-,39,3,,,,
60,-,Giorgia,Di Sole E D'azzurro,-,50,7,,,,
61,-,Backstreet Boys,As Long as You Love Me,-,52,3,,,,
62,-,Adele,Set Fire to the Rain,-,26,49,,,,
63,up,Elisa,Se Piovesse Il Tuo Nome,99,24,38,,,,
64,up,Baby K & BoomDaBash,Mohicani,95,2,11,,,,
65,-,AURORA,Cure For Me,-,65,1,,,,
66,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,26,23,,,,
67,-,Destiny's Child,Survivor,-,67,1,,,,
68,-,Panic! At the Disco,High Hopes,-,39,16,,,,
69,down,24kGoldn,Mood (feat. iann dior),60,14,10,33,2020-08-23,1,2020-10-11
70,-,Francesco Gabbani,Viceversa,-,1,80,,,,
71,-,Skylar Grey,"Coming Home, Pt. II",-,32,16,,,,
72,-,Iyaz,Replay,-,37,4,,,,
73,up,Lorenzo Fragola & The Kolors,Solero,73,25,10,,,,
74,-,The Allstars,The Most Beautiful Girl In the World,-,74,1,,,,
75,-,New Radicals,You Get What You Give,-,26,17,,,,
76,-,Eurythmics,Sweet Dreams (Are Made of This),-,45,4,,,,
77,down,Lucio Dalla,Cara,35,27,13,,,,
78,-,The Wailers,I Shot the Sheriff,-,66,2,,,,
79,-,Maroon 5,This Love,-,79,2,,,,
80,-,Pitbull,Timber (feat. Ke$ha),-,53,1,,,,
81,down,Max Gazzè,Il vero amore (feat. Greta Zuccoli),54,26,9,,,,
82,down,OneRepublic,Run,37,2,22,,,,
83,-,Negramaro,Parlami d'amore,-,14,9,,,,
84,-,Paul Young,Love of the Common People,-,42,2,,,,
85,-,Charlie Puth,Attention,-,26,10,,,,
86,-,Kid Rock,All Summer Long,-,50,3,,,,
87,-,Ornella Vanoni,Isole viaggianti,-,8,9,,,,
88,-,The Verve,Bitter Sweet Symphony,-,29,4,,,,
89,-,Renato Zero,I migliori anni della nostra vita (Remastered 2019),-,49,3,,,,
90,-,Mariah Carey,Hero,-,84,2,,,,
91,-,Thegiornalisti,Maradona y Pelé,-,1,25,,,,
92,-,Jovanotti,"E' La Scienza, Bellezza!",-,25,5,,,,
93,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,27,9,,,,
94,-,Thegiornalisti,New York,-,16,59,,,,
95,down,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,45,15,9,,,,
96,-,Max Gazzè,Il solito sesso,-,24,6,,,,
97,-,Max Pezzali,Sei fantastica (Radio Edit),-,25,11,,,,
98,down,Lo Stato Sociale,Una Vita In Vacanza,94,25,40,,,,
99,-,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),-,47,2,,,,
100,-,Madonna,Hung Up,-,48,3,,,,
