Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tananai,TANGO,1,1,5,,,,
2,up,Tiziano Ferro,Addio Mio Amore,2,2,3,,,,
3,up,Rosa Chemical & bdope,MADE IN ITALY,3,3,5,,,,
4,up,Diodato,Così speciale,8,4,2,,,,
5,down,ARIETE,MARE DI GUAI,4,4,5,,,,
6,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,21,1,2,,,,
7,up,Francesca Michielin,quello che ancora non c'è (radio version),10,7,3,,,,
8,down,Boomdabash & Eiffel 65,Heaven,7,2,14,,,,
9,up,Claude,Ladada (Mes Derniers Mots),18,4,3,,,,
10,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,11,10,3,,,,
11,-,Tiziano Ferro,Adiós Mi Amor,-,11,1,,,,
12,down,Lady Gaga,Bloody Mary,9,5,13,,,,
13,down,Spandau Ballet,True,12,4,20,,,,
14,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,5,1,20,,,,
15,up,Jake Shears,Too Much Music,15,11,6,,,,
16,up,Macklemore,NO BAD DAYS (feat. Collett),16,7,2,,,,
17,up,Meghan Trainor,Made You Look,17,8,18,,,,
18,down,Madonna,Back That Up To The Beat (demo version),13,8,9,,,,
19,down,Levante,VIVO,14,14,3,,,,
20,-,Negramaro,Cade la pioggia (feat. Lorenzo Jova Cherubini),-,20,1,,,,
21,-,Sophie and the Giants,DNA (feat. MEARSY),-,1,1,,,,
22,-,Elisa & Jovanotti,Palla Al Centro,-,1,18,,,,
23,-,Gianni Morandi,Anna della porta accanto,-,18,1,,,,
24,down,Cugini di Campagna,Lettera 22,19,10,5,,,,
25,up,Oliver Tree & David Guetta,Here We Go Again,26,20,2,,,,
26,up,Leo Gassmann,Terzo Cuore,27,12,5,,,,
27,up,Alfa & Mr Gabriel,You Make Me So Happy,56,20,9,,,,
28,up,Lizzo,About Damn Time,32,1,40,,,,
29,down,Elodie,Due,25,25,4,,,,
30,down,Pinguini Tattici Nucleari,Pastello Bianco,29,3,74,,,,
31,down,Leony,Somewhere in Between,23,17,10,,,,
32,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),42,1,98,,,,
33,up,JVKE,Golden Hour,36,11,15,,,,
34,down,Elodie,Ok. Respira,31,1,14,,,,
35,up,Ziggy Sullivin,Black Cloud,77,35,2,,,,
36,up,LDA,Se poi domani,58,25,4,,,,
37,up,Macklemore,HEROES (feat. DJ Premier),40,16,7,,,,
38,-,"Renga Nek, Francesco Renga & Nek",L'infinito più o meno,-,10,1,,,,
39,up,Gianmaria,MOSTRO,66,29,4,,,,
40,up,Thegiornalisti,Questa nostra stupida canzone d'amore,68,1,87,,,,
41,-,Zucchero & Cheb Mami,Cosi' celeste,-,41,2,,,,
42,down,Elton John & Britney Spears,Hold Me Closer,28,1,29,,,,
43,-,Valeria Rossi,Tre parole,-,34,1,,,,
44,down,Jovanotti,Ricordati di vivere (il primo battito),24,7,9,,,,
45,-,Michael Jackson,Billie Jean,-,42,16,,,,
46,-,Helena,Dimmi che non c'è,-,46,1,,,,
47,-,Tina Turner,The Best (Single Muscle Mix),-,47,6,,,,
48,-,Malika Ayane,Come Foglie,-,18,35,,,,
49,-,j-hope & J. Cole,on the street,-,24,1,,,,
50,down,Emmy Meli,I AM WOMAN,44,5,35,,,,
51,up,OneRepublic,I Lived,90,18,32,,,,
52,-,Paola & Chiara & Angemi,Furore (ANGEMI Remix),-,52,1,,,,
53,up,Robbie Williams,Angels,99,36,8,,,,
54,up,Modà,Lasciami,82,32,4,,,,
55,-,883,Nord Sud Ovest Est,-,48,9,,,,
56,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,56,1,,,,
57,-,"Pope Francesco I, Cappella Musicale Pontificia Sistina & Massimo Palombella",Habemus Papam,-,57,1,,,,
58,-,Supertramp,It's Raining Again,-,44,3,,,,
59,down,Darin,Satisfaction,50,4,18,,,,
60,-,Bruno Mars,24K Magic,-,38,11,,,,
61,-,Alex Britti,Sola Una Volta,-,61,1,,,,
62,-,Cesare Cremonini,Dicono Di Me,-,37,4,,,,
63,-,Adele,Set Fire to the Rain,-,26,68,,,,
64,-,Claudio Baglioni,Mille Giorni Di Te e Di Me,-,26,11,,,,
65,down,Thegiornalisti,New York,39,16,106,,,,
66,down,Loi,Gold,48,10,14,,,,
67,down,Matia Bazar,Solo tu,60,1,62,,,,
68,down,Alibi Music,Hunger,62,62,2,,,,
69,-,Simply Red,Stars,-,33,22,,,,
70,down,VRL SOUNDS,Si Sabes el Tiktok Baila 19 (Remix),63,37,3,,,,
71,-,Level 42,Lessons In Love,-,53,5,,,,
72,up,Eros Ramazzotti,Più Bella Cosa,85,29,20,,,,
73,down,Björk,It's Oh So Quiet,45,12,97,,,,
74,-,Britney Spears,Toxic,-,74,1,,,,
75,-,Beyoncé,BREAK MY SOUL,-,1,33,,,,
76,down,Fabrizio Moro,Senza di te,71,9,17,,,,
77,-,Lizzo,2 Be Loved (Am I Ready),-,1,27,,,,
78,-,Franco Battiato,La Cura,-,41,9,,,,
79,-,Adele,Chasing Pavements,-,37,3,,,,
80,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,36,10,,,,
81,up,Ricchi & Poveri,Pubblicità,86,15,4,,,,
82,-,Francesca Michielin,un bosco,-,82,1,,,,
83,-,Adele,Rolling In the Deep (Acapella),-,33,22,,,,
84,-,Belinda Carlisle,Heaven Is a Place On Earth,-,39,3,,,,
85,-,Marco Mengoni,Muhammad Ali,-,23,8,,,,
86,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,113,,,,
87,-,Fabrizio De André,Ballata Dell'amore Cieco O Della Vanità,-,87,1,,,,
88,-,Robert Palmer,Johnny and Mary,-,88,1,,,,
89,-,Adele,Skyfall,-,21,38,,,,
90,-,Cesare Cremonini,Buon Viaggio (Share the Love),-,18,34,,,,
91,down,New Radicals,You Get What You Give,83,26,34,,,,
92,-,No Doubt,Don't Speak,-,55,10,,,,
93,up,Richard Marx,Right Here Waiting,98,35,19,,,,
94,-,Cesare Cremonini,Vieni A Vedere Perchè,-,35,13,,,,
95,-,Katy Perry,Unconditionally,-,24,21,,,,
96,-,Marc Almond,Tears Run Rings,-,68,2,,,,
97,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,24,43,,,,
98,-,Katy Perry,Roar,-,30,27,,,,
99,-,Madness,Michael Caine,-,99,1,,,,
100,-,Sting,If I Ever Lose My Faith in You,-,100,1,,,,
