Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cesare Cremonini,La Ragazza Del Futuro,1,1,7,,,,
2,up,Tommaso Paradiso,Tutte le notti,5,1,3,,,,
3,up,Marco Mengoni,Mi Fiderò (feat. Madame),4,1,11,,,,
4,down,Adele,Oh My God,3,1,9,,,,
5,up,Emmy Meli,I AM WOMAN,6,5,8,,,,
6,up,Maroon 5,Lovesick,7,6,10,,,,
7,up,Coez,Occhi rossi,9,7,3,,,,
8,-,Ermal Meta & Giuliano Sangiorgi,Una cosa più grande,-,4,1,,,,
9,-,Mahmood & BLANCO,Brividi,-,9,1,,,,
10,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),2,1,49,,,,
11,down,GAYLE,abc (nicer),10,7,12,,,,
12,up,ARIETE,CASTELLI DI LENZUOLA,42,10,2,,,,
13,up,Glass Animals,Heat Waves,17,2,20,75,2021-02-28,71,2021-03-07
14,down,Years & Years,Sweet Talker,11,8,14,,,,
15,-,The Monkees,I'm a Believer,-,4,1,,,,
16,up,The Chainsmokers,High,16,16,6,,,,
17,-,The Monkees,I'm a Believer,-,6,1,,,,
18,-,iann dior,let you,-,8,4,,,,
19,down,Tai Verdes,LAst dAy oN EaRTh,12,12,3,,,,
20,-,Manu,Non ti so dire no,-,20,1,,,,
21,down,Laura Pausini,Scatola,13,3,7,,,,
22,-,Matia Bazar,Solo Tu,-,13,2,,,,
23,down,Michael Bublé,I'll Never Not Love You,18,18,6,,,,
24,up,Alessandra Amoroso,Canzone inutile,39,10,18,,,,
25,down,Fedez,SAPORE (feat. Tedua),15,5,15,,,,
26,up,Björk,It's Oh So Quiet,29,12,50,,,,
27,up,Mara Sattei,Parentesi (feat. Giorgia),31,11,8,,,,
28,-,Bow Anderson,20s,-,26,1,,,,
29,down,Anitta,Boys Don't Cry,23,19,5,,,,
30,up,Ultimo,Supereroi,80,15,14,,,,
31,-,Francesco De Gregori,Generale,-,30,1,,,,
32,up,Charlie Puth,Light Switch,32,20,7,,,,
33,down,Tananai,Sesso occasionale,21,21,3,,,,
34,-,Giusy Ferreri,Miele,-,34,1,,,,
35,down,Pinguini Tattici Nucleari,Pastello Bianco,22,3,26,,,,
36,up,ditonellapiaga & Rettore,Chimica,37,36,2,,,,
37,up,Stefano Rosso,Una storia disonesta,83,10,48,,,,
38,-,Elton John,Your Song,-,38,1,,,,
39,down,Gayle,abcdefu,14,14,16,,,,
40,-,h2O Productions,Shooting Stars (We Are),-,29,1,,,,
41,-,Michael Jackson,Man In the Mirror (2003 Edit),-,35,3,,,,
42,-,Franco Battiato,E. Shakleton,-,42,1,,,,
43,-,Matteo Bocelli,Dimmi (Italian Version),-,19,1,,,,
44,down,Fabrizio Moro,Sei tu,38,28,4,,,,
45,-,Alfie Templeman,Shady,-,45,1,,,,
46,-,Train,"Hey, Soul Sister",-,21,40,,,,
47,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,81,,,,
48,down,MercuryHead,Bling Tone,25,20,4,,,,
49,-,Ron,Non Abbiam Bisogno di Parole,-,33,5,,,,
50,-,Max Gazzè,Ti Sembra Normale,-,1,35,,,,
51,-,Antonello Venditti,Dimmelo Tu Cos'è,-,51,1,,,,
52,-,Steven Solveig & Queens Road,Easy Plays,-,32,1,,,,
53,-,Franco Battiato,E ti vengo a cercare,-,50,3,,,,
54,down,Coez,Come nelle canzoni,27,1,18,,,,
55,down,Aka 7even,Perfetta così,35,35,3,,,,
56,-,Justin Bieber,Love Yourself,-,32,10,,,,
57,-,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality)",-,57,1,,,,
58,-,Neffa,Prima di andare via,-,38,3,,,,
59,-,Whitney Houston,I Will Always Love You,-,59,1,,,,
60,-,Litfiba,Lo spettacolo,-,60,1,,,,
61,-,Zucchero,Fiore Di Maggio,-,15,5,,,,
62,up,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),76,17,24,,,,
63,-,Ronan Parke,We Are Shooting Stars,-,31,1,,,,
64,down,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality) [Astrality Mix]",26,3,17,,,,
65,-,Nada,Ma che freddo fa,-,55,2,,,,
66,down,GAYLE,abc (The Wild Remix),30,22,8,,,,
67,-,Eros Ramazzotti,Por las Calles las Canciones (feat. Luis Fonsi),-,32,4,,,,
68,-,Jamiroquai,Virtual Insanity (Remastered),-,68,1,,,,
69,-,Ed Sheeran,Overpass Graffiti (Alle Farben Remix),-,36,1,,,,
70,-,Rihanna,Diamonds,-,21,21,,,,
71,-,Marco Mengoni,Hola (I Say) [feat. Tom Walker],-,57,15,,,,
72,-,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),-,34,17,,,,
73,down,Francesco Gabbani,Viceversa,66,1,97,,,,
74,-,Drupi,Bagno a mezzanotte,-,7,1,,,,
75,-,Guns N' Roses,Civil War,-,75,1,,,,
76,down,Ava Max,Sweet but Psycho,65,26,42,77,2019-10-06,77,2019-10-06
77,-,Paul Young,Don't Dream It's Over,-,44,2,,,,
78,down,New Radicals,You Get What You Give,58,26,23,,,,
79,down,Lucio Dalla,Piazza Grande,19,19,4,,,,
80,-,Antonello Venditti,Notte Prima Degli Esami,-,17,16,,,,
81,-,Everything But the Girl,When All's Well,-,81,1,,,,
82,-,Shakira,Can't Remember to Forget You (feat. Rihanna),-,82,1,,,,
83,-,Andy Grammer,Joy,-,83,1,,,,
84,-,Dua Lipa,Physical,-,33,3,48,2020-02-02,15,2020-04-12
85,-,Massimo Ranieri,Perdere L'amore,-,17,4,,,,
86,-,Madonna,Material Girl,-,57,1,,,,
87,down,Negramaro,La prima volta,52,10,48,,,,
88,-,Maroon 5,This Love,-,79,4,,,,
89,down,Alfie Templeman,Broken,54,54,3,,,,
90,-,Antonello Venditti,Ogni Volta,-,58,3,,,,
91,-,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),-,38,1,,,,
92,-,Backstreet Boys,As Long as You Love Me,-,52,6,,,,
93,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,30,13,,,,
94,-,Michael Jackson & Cleveland Orchestra,Will You Be There,-,94,1,,,,
95,-,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,-,36,6,,,,
96,-,Patty Pravo,Se perdo te,-,96,1,,,,
97,-,Dua Lipa,Love Again,-,2,33,96,2020-04-05,96,2020-04-05
98,-,Des'ree,You Gotta Be,-,45,1,,,,
99,-,Jarabe de Palo,La Flaca,-,46,4,,,,
100,-,Family Kush,Cool Cats,-,7,9,,,,
