Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pinguini Tattici Nucleari,Rubami la Notte,2,1,8,,,,
2,down,The Kolors,ITALODISCO,1,1,10,,,,
3,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,3,1,7,,,,
4,up,Tiziano Ferro,Destinazione Mare,6,2,10,,,,
5,up,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,8,3,3,,,,
6,down,Achille Lauro & Rose Villain,Fragole,4,3,9,,,,
7,down,Harry Styles,Satellite,5,4,11,,,,
8,up,Spandau Ballet,True,10,4,37,,,,
9,up,Tommaso Paradiso & Baustelle,Amore Indiano,11,8,6,,,,
10,up,Levante,Canzone d'estate,13,6,3,,,,
11,down,Emma,MEZZO MONDO,7,1,11,,,,
12,up,Ed Sheeran,Eyes Closed,12,1,10,,,,
13,up,Francesca Michielin,Fulmini Addosso (from the Prime Video Original Movie L'ESTATE PIÙ CALDA),15,13,5,,,,
14,up,Alfa,Bellissimissima,14,8,9,,,,
15,up,Olivia Rodrigo,vampire,31,7,2,,,,
16,up,Angelina Mango,Ci pensiamo domani,17,6,9,,,,
17,up,Sophie and the Giants,DNA (feat. MEARSY),18,1,18,,,,
18,down,Fabio Rovazzi & Orietta Berti,La Discoteca Italiana,16,16,5,,,,
19,up,Tiromancino & Enula,Due Rose,19,3,13,,,,
20,up,Biagio Antonacci & Benny Benassi,Tridimensionale,20,16,9,,,,
21,-,Ciccio Merolla,Malatìa (Capri Remix),-,19,1,,,,
22,up,Mae Stephens,If We Ever Broke Up,23,12,13,,,,
23,up,Lusaint,Fool For You,27,9,5,,,,
24,down,Rocco Hunt,Non litighiamo più,22,6,15,,,,
25,down,"PNAU, Bebe Rexha & Ozuna",Stars,21,21,3,,,,
26,down,Claude,Ladada (Mes Derniers Mots),24,4,20,,,,
27,up,ARIETE,UN'ALTRA ORA,32,16,8,,,,
28,up,Tananai,TANGO,39,1,22,,,,
29,-,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,-,26,1,,,,
30,up,Panzer Flower,I Wish (feat. Michaele & MUSYCA) [Radio Edit],33,30,3,,,,
31,down,GAIA,ESTASI,28,5,16,,,,
32,up,Hooverphonic,Por Favor,37,32,9,,,,
33,down,ジョン・バティステ,"Be Who You Are (Real Magic) [feat. JID, NewJeans & Camilo]",25,25,6,,,,
34,up,Tedua,Red Light,36,34,5,,,,
35,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,26,1,19,,,,
36,down,Coma_Cose,AGOSTO MORSICA,34,15,10,,,,
37,up,ELIO & Charli XCX,CHARGER (Charli XCX Rework),92,33,2,,,,
38,down,Max Gazzè & Frenetik&Orang3,Riviera,30,24,8,,,,
39,up,Marco Mengoni,L'essenziale,50,2,12,,,,
40,down,Ana Mena & Guè,Acquamarina,38,35,3,,,,
41,up,Mae Stephens,If We Ever Broke Up (Sick Individuals Extended Mix),64,41,6,,,,
42,up,Gianni Morandi,Evviva! (feat. Jovanotti),45,13,12,,,,
43,down,Jason Derulo,When Love Sucks (feat. Dido),29,29,7,,,,
44,up,Alfa & Mr Gabriel,You Make Me So Happy,49,20,19,,,,
45,up,Elodie,Due (Acoustic) [Apple Music Home Session],98,38,5,,,,
46,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,48,27,15,,,,
47,-,FOLLYA,toxic,-,27,1,,,,
48,-,883,Nord Sud Ovest Est,-,48,10,,,,
49,down,Diodato,Occhiali da sole,43,10,14,,,,
50,-,Thomas Frinking,Hold On,-,31,1,,,,
51,up,Elton John & Britney Spears,Hold Me Closer,51,1,46,,,,
52,up,Aqua & Tiësto,Barbie Girl (Tiësto Remix),60,32,3,,,,
53,down,Daniele Silvestri,Tutta,40,23,10,,,,
54,-,Lizzo,About Damn Time,-,1,56,,,,
55,up,Macklemore,NO BAD DAYS (feat. Collett),58,7,18,,,,
56,down,Papik & Nicole Magolie,Montecarlo,55,43,3,,,,
57,-,JUNIOR CALLY,Miracolo,-,57,1,,,,
58,-,Zucchero,Baila (Sexy Thing),-,44,1,,,,
59,-,Tananai,ABISSALE,-,1,26,,,,
60,down,Harry Styles,Watermelon Sugar,46,1,77,85,2019-11-17,2,2020-08-23
61,-,Amy Winehouse,Our Day Will Come,-,49,4,,,,
62,-,Zucchero,Vedo Nero,-,62,2,,,,
63,-,Madonna,Take a Bow,-,63,1,,,,
64,-,Duran Duran,The Chauffeur (2009 Remastered Version),-,64,1,,,,
65,-,Lene Marlin,Unforgivable Sinner,-,28,12,,,,
66,-,Cesare Cremonini,Poetica,-,28,46,,,,
67,up,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),82,17,82,,,,
68,-,Riccardo Cocciante,Se Stiamo Insieme,-,68,2,,,,
69,-,Sia,The Greatest,-,45,5,,,,
70,-,Max Gazze,La favola di Adamo ed Eva,-,70,1,,,,
71,-,Leiner,I Need Somebody,-,71,1,,,,
72,down,Giorgia,Senza confine,47,13,11,,,,
73,-,Daryl Hall & John Oates,Maneater,-,73,1,,,,
74,-,Booker T. & The M.G.'s,Green Onions,-,74,1,,,,
75,-,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),-,1,108,,,,
76,down,Adele,Set Fire to the Rain,62,26,76,,,,
77,-,Tears for Fears,Everybody Wants To Rule the World,-,23,32,,,,
78,down,Post Malone,Chemical,54,48,11,,,,
79,-,Bruno Mars,Just the Way You Are,-,39,33,,,,
80,down,Sam Smith & Madonna,VULGAR,63,42,5,,,,
81,up,Malika Ayane,Come Foglie,83,18,37,,,,
82,-,Backstreet Boys,I Want It That Way,-,1,21,,,,
83,-,Michael Jackson,Bad,-,83,1,,,,
84,-,Ex-Otago,La fine,-,34,6,,,,
85,down,Raf,80 Voglia di te,56,45,7,,,,
86,-,Frankie Goes to Hollywood,The Power of Love,-,86,1,,,,
87,-,Cher,Believe,-,40,21,,,,
88,down,Ed Sheeran,Eyes Closed (Lost Frequencies Remix),42,28,8,,,,
89,-,Kenny Loggins,Footloose,-,89,1,,,,
90,-,Elton John,Your Song,-,38,2,,,,
91,down,Rosa Chemical,BELLU GUAGLIONE,35,17,8,,,,
92,-,The Verve,Bitter Sweet Symphony,-,29,26,,,,
93,down,Francesco Gabbani,Viceversa,90,1,144,,,,
94,-,OneRepublic,West Coast,-,2,36,,,,
95,-,Colombre,Adriatico (feat. chiello),-,95,1,,,,
96,down,Adele,Someone Like You,91,19,46,,,,
97,-,Tiziano Ferro,L'amore è una cosa semplice,-,97,1,,,,
98,-,ZEF e MARZ,Tilt (feat. Elisa & La rappresentante di lista),-,14,8,,,,
99,-,Simply Red,If You Don't Know Me By Now,-,21,9,,,,
100,down,Leony,Holding On,80,20,16,,,,
