Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cesare Cremonini,Al telefono,2,1,4,,,,
2,down,Tommaso Paradiso,Non avere paura,1,1,5,,,,
3,up,Maroon 5,Memories,3,3,5,36,2019-10-06,2,2019-11-17
4,up,Zucchero,Freedom,8,1,5,,,,
5,up,Kygo & Whitney Houston,Higher Love,6,5,5,22,2019-10-06,20,2019-10-13
6,up,Tiziano Ferro,In mezzo a questo inverno,17,2,3,,,,
7,up,Marco Mengoni,Duemila volte,7,3,5,,,,
8,up,Elisa,Tua Per Sempre,10,2,5,,,,
9,up,Danti,Tu e D'io (feat. Nina Zilli & J-Ax),13,9,5,,,,
10,up,MIKA,Tomorrow,11,9,5,,,,
11,up,Mahmood,Barrio,15,1,5,,,,
12,up,Ava Max,Torn,16,1,5,41,2019-10-06,41,2019-10-06
13,up,Tones and I,Dance Monkey,24,13,2,6,2019-10-06,1,2019-11-10
14,up,Coez,La tua canzone,14,1,5,,,,
15,up,Fiorentina Cori Da Stadio,Oh fiorentina,18,12,5,,,,
16,down,Benji & Fede,Sale (feat. Shari),12,3,5,,,,
17,up,NOËP,fk this up (feat. CHINCHILLA),20,5,5,,,,
18,up,Camila Cabello,Liar,22,12,5,23,2019-10-06,14,2019-10-27
19,up,Francesca Michielin & Charlie Charles,Cheyenne,33,8,2,,,,
20,up,Brunori Sas,Al di là dell'amore,21,8,5,,,,
21,down,Emma,io sono bella,19,8,5,,,,
22,up,Max Pezzali,In questa città,23,7,3,,,,
23,up,Jovanotti,Prima che diventi giorno,27,1,5,,,,
24,up,Jovanotti,Luna,47,24,2,,,,
25,-,Emma,Stupida allegria,-,1,1,,,,
26,down,Robbie Williams,Time for Change,25,21,3,,,,
27,down,Gianna Nannini,La differenza,9,9,5,,,,
28,down,Giusy Ferreri,Momenti perfetti,26,21,5,,,,
29,up,Ultimo,Quando fuori piove,30,28,5,,,,
30,up,Sam Smith,How Do You Sleep?,35,9,5,8,2019-10-06,6,2019-10-13
31,down,Francesco Renga,Normale (feat. Ermal Meta),29,26,5,,,,
32,down,Levante,Bravi tutti voi,31,18,5,,,,
33,down,Charlie Puth,Mother,28,17,5,,,,
34,up,George Michael,This Is How (We Want You to Get High),36,29,5,,,,
35,up,Shawn Mendes & Camila Cabello,Señorita,46,8,5,1,2019-10-06,1,2019-10-06
36,-,Camila Cabello,Never Be the Same,-,36,1,,,,
37,-,Tormento & Tiromancino,Per quel che ne so,-,18,1,,,,
38,up,Gigi D'Alessio,Domani vedrai (feat. Gigi),41,32,2,,,,
39,up,Skye,VOICES (feat. XXXTENTACION),53,39,4,,,,
40,down,Gigi D'Alessio & Fiorella Mannoia,L'ammore,37,24,5,,,,
41,up,Måneskin,Le parole lontane,49,30,5,,,,
42,up,Niccolò Fabi,Io Sono L'Altro,67,27,5,,,,
43,-,Lucio Dalla,Anna e Marco,-,24,1,,,,
44,down,Tiziano Ferro,Accetto miracoli,4,2,5,,,,
45,down,Fabio Rovazzi,Senza pensieri (feat. Loredana Bertè & J-Ax),38,8,5,,,,
46,-,Raf & Umberto Tozzi,Due (Live),-,25,1,,,,
47,up,BoomDaBash,Per un milione,95,32,5,,,,
48,up,Alberto Urso,Non Sono Più Lo Stesso,50,48,3,,,,
49,down,MIKA,Domani,44,15,5,,,,
50,up,Renato Zero,La vetrina,56,27,5,,,,
51,up,Wrongonyou,Mi sbaglio da un po',54,51,2,,,,
52,-,Cristiano Malgioglio,Notte perfetta (feat. The Jek),-,46,1,,,,
53,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,40,1,5,,,,
54,down,Mahmood,Soldi,43,1,5,,,,
55,up,Nek,Cosa ci ha fatto l'amore,58,20,5,,,,
56,up,Eros Ramazzotti,Siamo,59,9,5,,,,
57,up,Jovanotti,La Luna Piena,86,57,2,,,,
58,-,Giordana Angi,Casa,-,58,1,,,,
59,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,3,,,,
60,down,Irama,Arrogante,52,2,5,,,,
61,down,Modà,Puoi leggerlo solo di sera,45,45,4,,,,
62,up,Loredana Bertè,Cosa ti aspetti da me,81,34,4,,,,
63,-,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),-,34,3,,,,
64,up,Coez,Domenica,69,8,3,,,,
65,down,Fabrizio Moro,Per me,55,42,5,,,,
66,-,Cyndi Lauper,Girls Just Want to Have Fun,-,22,2,,,,
67,up,Jovanotti,Nuova era,85,9,3,,,,
68,up,Cesare Cremonini,Logico #1,92,17,2,,,,
69,-,Thegiornalisti,Maradona y Pelé,-,1,1,,,,
70,-,Eugenio Campagna,CORNFLAKES,-,70,1,,,,
71,down,Tiromancino,Vento Del Sud,51,4,5,,,,
72,up,Negramaro,La prima volta,78,10,5,,,,
73,up,LINKIN PARK,CASTLE of GLASS (Instrumental),87,29,3,,,,
74,-,Lenny Kravitz,Here to Love (#fightracism),-,72,1,,,,
75,-,Coez,È sempre bello,-,31,3,,,,
76,-,Sofia Tornambene,A DOMANI PER SEMPRE,-,29,1,,,,
77,-,Culture Club,Karma Chameleon,-,66,1,,,,
78,down,Måneskin,Torna a casa,70,35,5,,,,
79,-,Francesco Facchinetti,Amante e Regina,-,79,1,,,,
80,-,OneRepublic,Stop and Stare,-,26,1,,,,
81,-,The Kolors & Elodie,Pensare male,-,17,3,,,,
82,up,Negramaro,Amore che torni,96,31,3,,,,
83,-,Loredana Bertè,Tequila e San Miguel,-,18,4,,,,
84,-,benny blanco & Juice WRLD,Graduation,-,24,4,,,,
85,-,Bryan Hawn,Thunder,-,18,1,,,,
86,-,Lucio Dalla,Canzone,-,29,1,,,,
87,up,Thegiornalisti,Questa nostra stupida canzone d'amore,90,1,3,,,,
88,-,Elisa & Carl Brave,Vivere tutte le vite,-,30,1,,,,
89,-,Raf,Infinito,-,64,1,,,,
90,-,Marco la voce di Radio Zeta,Diario,-,90,1,,,,
91,-,Thegiornalisti,New York,-,16,4,,,,
92,-,Giorgia,Tu Mi Porti Su,-,89,1,,,,
93,-,Max Gazzè,Ti Sembra Normale,-,1,2,,,,
94,-,Coro Testaccio,Primo Inno Della Roma,-,32,1,,,,
95,-,Lucio Dalla,Cara,-,27,1,,,,
96,-,Franco Battiato,Centro Di Gravità Permanente (2008 Remastered),-,21,1,,,,
97,-,Marco Mengoni,Muhammad Ali,-,23,1,,,,
98,-,Lizzo,Juice,-,28,3,91,2019-10-06,91,2019-10-06
99,-,Raf & Dart,Samurai,-,71,1,,,,
100,-,Lucio Dalla,Se Io Fossi Un Angelo,-,50,1,,,,
