Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,2,1,16,85,2019-11-17,2,2020-08-23
2,up,Francesco Gabbani,Il sudore ci appiccica,4,2,15,,,,
3,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",1,1,11,,,,
4,up,Gaia,Coco Chanel,10,2,3,,,,
5,up,Dua Lipa,Levitating,14,1,4,74,2020-04-05,74,2020-04-05
6,up,Elodie,Guaranà,6,1,16,,,,
7,up,Levante,Sirene,7,6,8,,,,
8,down,Tiziano Ferro & Jovanotti,Balla per me,5,1,14,,,,
9,up,Dotan,No Words,11,3,15,,,,
10,down,Diodato,Un'altra estate,8,8,15,,,,
11,up,Brynja Mary,Think About Things,13,9,12,,,,
12,up,Dua Lipa,Break My Heart,15,2,23,97,2020-03-29,5,2020-06-28
13,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,19,10,8,74,2020-04-19,18,2020-08-09
14,up,Zucchero,Soul Mama,16,11,12,,,,
15,up,Donna Summer,"I Feel Love (12"" Version)",18,13,12,,,,
16,down,Annalisa,Houseparty,12,7,19,,,,
17,up,Achille Lauro,Scat Men (feat. Ghali & Gemitaiz),22,17,4,,,,
18,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,23,15,8,,,,
19,up,Kuala Lumpur Atmosphere,Menara Kuala Lumpur,63,19,2,,,,
20,down,Luca Carboni,La canzone dell'estate,9,4,8,,,,
21,-,Ben Goldstein,Music for the Soul,-,4,1,,,,
22,up,Diodato,Fai rumore,27,1,30,,,,
23,up,Francesco Gabbani,Viceversa,25,1,31,,,,
24,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",54,17,20,,,,
25,up,Dotan,Numb,29,25,10,,,,
26,-,Mahmood,Soldi,-,1,37,,,,
27,down,Dimitri Tiomkin,Theme from 'The High and the Mighty' (From 'The High and the Mighty' Original Soundtrack),24,22,9,,,,
28,down,Pinguini Tattici Nucleari,Ridere,17,2,22,,,,
29,down,Nahaze,Future (feat. Free Monkeys),21,19,5,,,,
30,up,Max Pezzali,Sembro matto,37,7,24,,,,
31,up,Ultimo,I tuoi particolari,68,27,22,,,,
32,down,Tommaso Paradiso,Non avere paura,30,1,43,,,,
33,down,Cesare Cremonini,Giovane stupida,28,1,28,,,,
34,down,Giorgia,Non sono una signora,20,18,4,,,,
35,up,Fabrizio Moro,Il senso di ogni cosa (2020 Version),55,25,10,,,,
36,down,Levante,Tikibombom (Home Version),33,18,14,,,,
37,-,Ultimo,Cascare nei tuoi occhi,-,37,2,,,,
38,-,Biagio Antonacci,L'amore muore,-,11,1,,,,
39,up,Coez,È sempre bello,96,31,23,,,,
40,up,Zucchero,Spirito nel buio,75,3,36,,,,
41,-,Cancel Council,Airwolf,-,19,2,,,,
42,-,Eros Ramazzotti,Un Attimo Di Pace,-,42,1,,,,
43,-,Adele,Set Fire to the Rain,-,26,17,,,,
44,-,Adele,Skyfall,-,21,8,,,,
45,-,Irama,Mediterranea (feat. De La Ghetto),-,45,1,,,,
46,-,Playahitty,The Summer Is Magic (Radio Mix),-,20,11,,,,
47,-,Villotti,Una Canzone Dove,-,40,1,,,,
48,-,Peppino di Capri,Ieri,-,48,1,,,,
49,up,Benji & Fede,Dove e quando,83,12,9,,,,
50,up,Gigi D'Alessio & Clementino,Como suena el corazón,58,25,8,,,,
51,down,Brunori Sas,Capita così,34,5,24,,,,
52,-,Lo Stato Sociale,Una Vita In Vacanza,-,25,18,,,,
53,down,Tiziano Ferro,Amici per errore,32,4,30,,,,
54,-,Alex Baroni,Cambiare,-,54,1,,,,
55,-,Banco del Mutuo Soccorso,"Paolo, Pa",-,48,1,,,,
56,-,RIKI,Margot,-,56,1,,,,
57,down,Claudio Baglioni,Gli anni più belli,47,8,36,,,,
58,down,Cara,Le feste di Pablo,45,5,22,,,,
59,-,Bruno Mars,Just the Way You Are,-,39,7,,,,
60,-,Diodato,Che vita meravigliosa,-,11,27,,,,
61,up,Adele,Rolling In the Deep,64,17,22,,,,
62,-,OneRepublic,I Lived,-,18,5,,,,
63,-,Ultimo,Tutto questo sei tu,-,2,38,,,,
64,-,Raf,Infinito,-,64,2,,,,
65,-,Pinguini Tattici Nucleari,La storia infinita,-,4,1,,,,
66,-,The Kolors & Elodie,Pensare male,-,17,11,,,,
67,up,Shakira,"Whenever, Wherever",69,28,4,33,2020-02-09,33,2020-02-09
68,up,Goldstone,All I Know (feat. Octave Lissner),77,7,33,,,,
69,-,Midge Ure,Breathe,-,28,3,,,,
70,down,Biagio Antonacci,Per farti felice,48,16,18,,,,
71,-,Bon Jovi,Always,-,27,4,,,,
72,down,Shawn Mendes & Camila Cabello,Señorita,42,8,30,1,2019-10-06,1,2019-10-06
73,-,Cesare Cremonini,Buon Viaggio (Share the Love),-,18,6,,,,
74,down,Thegiornalisti,Riccione,41,27,12,,,,
75,-,Lizzo,Juice,-,28,6,91,2019-10-06,91,2019-10-06
76,-,Mahmood,Rapide,-,1,30,,,,
77,-,Roberto Vecchioni,L'Estraneo (Infiniti Ritorni),-,77,1,,,,
78,-,Millie Turner,Jungle,-,13,18,,,,
79,-,Justin Bieber,Sorry,-,29,3,,,,
80,-,Negramaro,Il posto dei santi,-,65,1,,,,
81,up,Negramaro,La prima volta,90,10,23,,,,
82,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),95,33,21,,,,
83,-,David Bowie,"""Heroes"" (Single Version) [2017 Remastered Version]",-,83,1,,,,
84,-,Will Young,Light My Fire,-,81,1,,,,
85,-,The Ark,It Takes a Fool To Remain Sane,-,41,3,,,,
86,down,Beyoncé,Crazy in Love (feat. Jay-Z),35,26,8,,,,
87,-,Levante,Tikibombom,-,1,29,,,,
88,-,Alunni Del Sole,Jenny,-,88,1,,,,
89,-,Luca Carboni,Una grande festa,-,38,12,,,,
90,-,Thegiornalisti,Questa nostra stupida canzone d'amore,-,1,16,,,,
91,-,Beyoncé,All Night,-,91,1,,,,
92,-,Surfaces & Elton John,Learn To Fly (Extended Version),-,57,1,,,,
93,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),56,14,25,,,,
94,down,BoomDaBash,Per un milione,49,32,29,,,,
95,-,Shawn Mendes,Stitches,-,34,2,,,,
96,-,Thegiornalisti,Maradona y Pelé,-,1,8,,,,
97,-,Romina Power,Acqua di mare (Live),-,97,1,,,,
98,-,Michael Jackson,You Are Not Alone (Radio Edit),-,46,1,,,,
99,down,Bruno Mars,Locked Out of Heaven,38,37,10,,,,
100,-,Mahmood,Barrio,-,1,23,,,,
