Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),1,1,9,,,,
2,up,OneRepublic,Run,3,2,5,,,,
3,down,Pinguini Tattici Nucleari,Scrivile Scemo,2,1,7,,,,
4,up,Matia Bazar,Solo tu,5,1,2,,,,
5,up,Giorgia,Vivi Davvero,25,5,2,,,,
6,up,Franco Califano,Ti raggiungerò,6,2,12,,,,
7,up,Esco,Dall'alba al tramonto,7,7,3,,,,
8,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),8,8,22,,,,
9,up,Randy Sharp,Mr. Garita,13,1,2,,,,
10,up,Labrinth,Oblivion (feat. Sia),14,9,11,,,,
11,up,Loredana Errore,Cattiva (feat. Loredana Bertè),12,8,6,,,,
12,-,Diodato,Che vita meravigliosa,-,11,39,,,,
13,down,George Cosby,Real Love,10,6,10,,,,
14,down,La rappresentante di lista,Amare,11,1,12,,,,
15,-,Irama,Mediterranea,-,8,9,,,,
16,down,Ermal Meta,Uno,9,3,6,,,,
17,-,The Bangles,Manic Monday,-,17,5,,,,
18,-,Coez,Domenica,-,8,24,,,,
19,-,Bon Jovi,It's My Life,-,19,2,,,,
20,-,Mariah Carey,Fantasy,-,20,1,,,,
21,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),45,14,56,,,,
22,down,Fiorella Mannoia,La gente parla,19,18,3,,,,
23,up,Harry Styles,Watermelon Sugar,40,1,39,85,2019-11-17,2,2020-08-23
24,-,Spandau Ballet,Gold,-,20,1,,,,
25,-,Prince & The Revolution,Kiss,-,25,6,,,,
26,-,Adele,Set Fire to the Rain,-,26,39,,,,
27,-,Fulminacci,Tattica,-,9,1,,,,
28,-,Norah Jones,Come Away With Me,-,28,1,,,,
29,down,Negramaro,La cura del tempo,27,4,20,,,,
30,-,Katy Perry,Roar,-,30,13,,,,
31,up,Thegiornalisti,New York,56,16,47,,,,
32,-,Negramaro,L'immenso,-,32,3,,,,
33,-,Raf,Sei La Più Bella Del Mondo,-,33,4,,,,
34,-,Dua Lipa,Love Again,-,2,1,96,2020-04-05,96,2020-04-05
35,-,Wham!,Wake Me Up Before You Go Go,-,35,3,,,,
36,up,OneRepublic,Love Runs Out,72,14,5,,,,
37,-,Paolo Meneguzzi,In nome dell'amore (Radio Edit),-,37,4,,,,
38,up,Luca Carboni,Una grande festa,67,38,14,,,,
39,down,Malika Ayane,TRACCIA 3,18,12,5,,,,
40,-,Francesco Gabbani,Occidentali's Karma,-,1,42,,,,
41,-,Phil Collins & Marilyn Martin,Separate Lives (Love Theme From White Nights) [2016 Remastered],-,41,1,,,,
42,-,Negramaro,Estate,-,1,17,,,,
43,up,BoomDaBash,Per un milione,61,32,43,,,,
44,-,Leona Lewis,Bleeding Love,-,30,2,,,,
45,-,Michael Jackson,I Just Can't Stop Loving You,-,45,3,,,,
46,-,The Script,The Man Who Can't Be Moved,-,44,2,,,,
47,-,Diodato,Fai rumore,-,1,58,,,,
48,-,Noemi,Vuoto a Perdere,-,17,3,,,,
49,-,Elisa,Ti vorrei sollevare (with Giuliano Sangiorgi),-,44,1,,,,
50,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",31,17,53,,,,
51,down,Adele,Rolling In the Deep,21,17,48,,,,
52,up,Haddaway,What Is Love,75,43,5,,,,
53,-,Sam Smith,One Last Song,-,53,1,,,,
54,up,Thegiornalisti,Completamente,91,31,10,,,,
55,-,Sting,Englishman In New York,-,55,6,,,,
56,down,Maetrika,Che senso ha,28,4,9,,,,
57,down,Francesco Gabbani,Viceversa,44,1,69,,,,
58,-,Pino Daniele,Che male c'è (Remastered),-,36,4,,,,
59,down,Train,"Hey, Soul Sister",48,21,27,,,,
60,-,Claudio Baglioni,E Tu...,-,60,1,,,,
61,-,Elisa,Ogni istante,-,56,1,,,,
62,-,Adele,Someone Like You,-,19,20,,,,
63,up,Måneskin,Torna a casa,99,35,17,,,,
64,-,Dido,Here With Me,-,46,1,,,,
65,-,Marco Mengoni,Parole in circolo,-,65,1,,,,
66,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,66,2,,,,
67,-,Tommaso Paradiso,Non avere paura,-,1,61,,,,
68,-,Simply Red,If You Don't Know Me By Now,-,21,2,,,,
69,-,Kylie Minogue,Magic,-,69,1,,,,
70,down,Harry Styles,Golden,69,1,31,61,2019-12-22,39,2020-12-13
71,-,Marco Mengoni,Muhammad Ali,-,23,7,,,,
72,-,Matt Bianco,More Than I Can Bear,-,72,1,,,,
73,-,Marco Mengoni,Sai che,-,41,3,,,,
74,-,Antonello Venditti,Ci Vorrebbe Un Amico,-,47,5,,,,
75,-,OneRepublic,I Lived,-,18,15,,,,
76,-,Alcazar,Crying At the Discoteque,-,27,10,,,,
77,-,Malika Ayane,Come Foglie,-,18,13,,,,
78,-,Madonna,Holiday,-,78,2,,,,
79,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,28,3,60,2019-10-20,7,2019-11-17
80,-,Fine Young Cannibals,She Drives Me Crazy,-,32,5,,,,
81,-,The Last Goodnight,Pictures of You,-,57,6,,,,
82,-,Rebecca Ferguson,Nothing's Real But Love,-,30,5,,,,
83,-,Joan Osborne,One of Us,-,66,2,,,,
84,-,P!nk,Try,-,33,11,,,,
85,-,Avril Lavigne,Sk8er Boi,-,85,1,,,,
86,-,Tom Jones,Sexbomb (feat. Mousse T.) [Peppermint Disco Radio Edit],-,63,2,,,,
87,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,87,1,,,,
88,-,Michael Jackson,You Are Not Alone (Radio Edit),-,46,2,,,,
89,-,Smash Mouth,Walkin' On the Sun,-,57,2,,,,
90,-,Sting,Fields of Gold,-,49,2,,,,
91,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),70,12,11,,,,
92,-,Tears for Fears,Everybody Wants To Rule the World,-,23,12,,,,
93,-,Blur,Country House,-,19,35,,,,
94,-,George Michael,Careless Whisper,-,25,4,,,,
95,-,Adele,Skyfall,-,21,16,,,,
96,-,Enigma,Return To Innocence,-,96,1,,,,
97,-,Ty Simon,Take It Home,-,16,1,,,,
98,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,30,5,,,,
99,-,Lucio Battisti,Orgoglio e dignità,-,99,1,,,,
100,down,Elodie,Guaranà,43,1,49,,,,
