Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bresh & Pinguini Tattici Nucleari,Nightmares,95,1,2,,,,
2,up,Tiziano Ferro & J-Ax,Abbiamo Vinto Già,2,2,5,,,,
3,down,Marco Mengoni,Un'Altra Storia (feat. Franco126),1,1,2,,,,
4,down,Tommaso Paradiso,Blu Ghiaccio Travolgente,3,2,3,,,,
5,up,Spandau Ballet,True,5,4,49,,,,
6,up,Laura Pausini,Durare,9,6,3,,,,
7,up,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,8,3,15,,,,
8,down,Irama & Rkomi,SULLA PELLE,7,6,6,,,,
9,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,4,1,19,,,,
10,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",12,8,2,,,,
11,up,Jung Kook & Latto,Seven,11,7,11,,,,
12,up,Tropico,Fantasie (feat. Cesare Cremonini),13,7,2,,,,
13,down,The Kolors,ITALODISCO,6,1,22,,,,
14,up,Harry Styles,Satellite,16,4,23,,,,
15,up,ARIETE,DORMIVEGLIA,28,15,2,,,,
16,-,Ed Sheeran,American Town,-,9,1,,,,
17,up,Bebe Rexha & David Guetta,One in a Million,20,15,9,,,,
18,up,Olivia Rodrigo,vampire,22,7,14,,,,
19,down,Angelina Mango,Ci pensiamo domani,15,6,21,,,,
20,down,Achille Lauro & Rose Villain,Fragole,18,3,21,,,,
21,up,Alfa,Bellissimissima,24,8,21,,,,
22,down,Troye Sivan,Rush,19,15,12,,,,
23,down,Pinguini Tattici Nucleari,Rubami la Notte,17,1,20,,,,
24,down,Jain,Makeba,21,16,5,,,,
25,up,Diodato,Ci vorrebbe un miracolo,26,18,6,,,,
26,up,Birthh,Jello,33,21,3,,,,
27,up,Tananai,TANGO,30,1,34,,,,
28,down,The Kolors,ITALODISCO (English Version),27,27,3,,,,
29,-,Tiësto,BOTH (feat. 21 Savage & BIA),-,29,1,,,,
30,up,"Renga Nek, Francesco Renga & Nek",Inspiegabile,34,26,4,,,,
31,-,Black Eyed Peas,GUARANTEE,-,29,1,,,,
32,up,Ed Sheeran,Eyes Closed,35,1,22,,,,
33,-,Gianni Frontini,Ma che t'o' dico a ffà,-,10,1,,,,
34,-,Valeria Rossi,Tre parole,-,34,2,,,,
35,up,Matteo Bocelli,Fasi,43,35,4,,,,
36,down,Levante,Canzone d'estate,23,6,15,,,,
37,down,James Blunt,Beside You (Acoustic),10,10,4,,,,
38,down,Lusaint,Fool For You,25,9,17,,,,
39,down,Wonderland,Star Night,37,29,5,,,,
40,up,Mara Sattei,Piango In Discoteca,41,12,11,,,,
41,-,Train,"Hey, Soul Sister",-,21,47,,,,
42,up,Lionel Richie,All Night Long (All Night),48,30,16,,,,
43,-,Gio Evan,Carrà,-,35,4,,,,
44,-,The Script,The Man Who Can't Be Moved,-,44,3,,,,
45,-,VillaBanks,Papaya,-,27,1,,,,
46,-,Coldplay,Adventure of a Lifetime,-,46,5,,,,
47,up,Rocco Hunt,Non litighiamo più,47,6,27,,,,
48,down,Fabio Rovazzi & Orietta Berti,La Discoteca Italiana,40,16,17,,,,
49,-,Cesare Cremonini,Poetica,-,28,52,,,,
50,-,Elodie,Due (Acoustic) [Apple Music Home Session],-,38,16,,,,
51,down,Aqua & Tiësto,Barbie Girl (Tiësto Remix),49,32,15,,,,
52,-,Sinéad O'Connor,Nothing Compares 2 U,-,37,10,,,,
53,-,Pooh,Uomini soli,-,18,6,,,,
54,up,Sophie and the Giants,DNA (feat. MEARSY),80,1,30,,,,
55,-,Mina,Se il mio canto sei tu (2001 Remastered Version),-,55,1,,,,
56,-,Max Gigliotti,Che male c'è,-,20,1,,,,
57,-,Eros Ramazzotti,Siamo,-,9,16,,,,
58,down,Elton John & Britney Spears,Hold Me Closer,50,1,58,,,,
59,-,Annalisa,Euforia,-,2,1,,,,
60,down,Ricchi & Poveri,Pubblicità,51,15,18,,,,
61,-,Tropico,Ubriachi di Vita,-,14,1,,,,
62,-,Elisa,O Forse Sei Tu,-,18,7,,,,
63,-,Robbie Williams,Love My Life,-,23,39,,,,
64,-,Ed Sheeran,Perfect,-,34,20,,,,
65,-,Rihanna,Diamonds,-,21,38,,,,
66,down,Adele,Rolling In the Deep (Acapella),65,33,35,,,,
67,-,Shawn Mendes & Camila Cabello,Señorita,-,8,70,1,2019-10-06,1,2019-10-06
68,-,Adele,Someone Like You,-,19,49,,,,
69,-,Elisa,Se Piovesse Il Tuo Nome,-,24,57,,,,
70,-,Black Eyed Peas,Guarantee (Summer Mix),-,34,1,,,,
71,-,Katy Perry,Roar,-,30,35,,,,
72,-,Alok & Ava Max,Car Keys (Ayla),-,72,1,,,,
73,-,Lucio Battisti,Una giornata uggiosa,-,68,5,,,,
74,-,Katy Perry,Unconditionally,-,24,27,,,,
75,-,Pooh,Chi fermerà la musica,-,75,1,,,,
76,-,James Arthur,Blindside,-,48,5,,,,
77,-,Paolo Nutini,New Shoes,-,46,12,,,,
78,-,Simple Plan,Summer Paradise,-,50,9,,,,
79,-,Riccardo Cocciante & Mina,Questione Di Feeling,-,67,3,,,,
80,down,Lizzo,About Damn Time,64,1,65,,,,
81,-,The Ark,It Takes a Fool To Remain Sane,-,41,22,,,,
82,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,79,1,31,,,,
83,down,Alfa & Mr Gabriel,You Make Me So Happy,58,20,24,,,,
84,-,BoomDaBash,Per un milione,-,32,73,,,,
85,down,Miley Cyrus,Track 2,77,51,2,,,,
86,-,Alex Baroni,Cambiare,-,54,7,,,,
87,-,Raf,Infinito,-,64,4,,,,
88,-,Will Young,Light My Fire,-,81,5,,,,
89,-,DNCE,Cake by the Ocean,-,45,22,,,,
90,-,Jovanotti,Ragazza Magica,-,49,6,,,,
91,-,Laura Pausini,Scatola,-,3,20,,,,
92,-,Cesare Cremonini,La Ragazza Del Futuro,-,1,45,,,,
93,up,Biagio Antonacci & Benny Benassi,Tridimensionale,99,16,20,,,,
94,-,Coldplay,Viva La Vida,-,53,3,,,,
95,-,Giorgia,Gocce di memoria,-,58,7,,,,
96,-,Madonna,Like a Prayer,-,38,10,,,,
97,-,Talk Talk,Such a Shame,-,47,5,,,,
98,-,Crvena Jabuka,Krugovi U Žitu,-,98,1,,,,
99,-,Biagio Antonacci,Pazzo di lei,-,21,9,,,,
100,down,Tananai,ABISSALE,55,1,37,,,,
