Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cesare Cremonini,Giovane stupida,2,1,10,,,,
2,up,Gaia,Chega,4,1,4,,,,
3,down,Levante,Tikibombom,1,1,13,,,,
4,up,Tiziano Ferro,Amici per errore,8,4,12,,,,
5,up,Pinguini Tattici Nucleari,Ridere,17,2,4,,,,
6,up,J-AX,Supercalifragili,15,4,7,,,,
7,up,Brunori Sas,Capita così,11,5,6,,,,
8,down,Cara,Le feste di Pablo,7,5,4,,,,
9,down,Elodie,Andromeda,5,1,13,,,,
10,down,Francesco Gabbani,Viceversa,3,1,13,,,,
11,up,Diodato,Fai rumore,13,1,12,,,,
12,up,Max Pezzali,Sembro matto,19,7,7,,,,
13,down,Mahmood,Rapide,10,1,15,,,,
14,down,Emma,Luci blu,12,7,9,,,,
15,up,Millie Turner,Jungle,16,13,4,,,,
16,down,Danti,Canzone sbagliata (feat. Luca Carboni & Shade),14,14,3,,,,
17,up,Baby K,Buenos Aires,20,13,9,,,,
18,down,Goldstone,All I Know (feat. Octave Lissner),9,7,17,,,,
19,up,Zucchero,La canzone che se ne va,21,8,7,,,,
20,up,Harry Styles,Adore You,22,6,21,24,2019-12-08,6,2020-04-19
21,up,Ultimo,Tutto questo sei tu,25,2,21,,,,
22,up,Gigi D'Alessio & Giusy Ferreri,Non solo parole,23,16,4,,,,
23,-,Annalisa,Houseparty,-,7,1,,,,
24,up,Francesca Michielin & Fabri Fibra,MONOLOCALE,26,21,5,,,,
25,-,Times Like These,Take Me Home,-,25,1,,,,
26,-,Pacator,Tränen (feat. MarCielo) [Ambient Mix],-,26,1,,,,
27,down,Lighea,Tutto andrà bene,24,17,5,,,,
28,-,MIKA,Sound of an Orchestra,-,26,1,,,,
29,-,Gianna Nannini,Assenza,-,9,1,,,,
30,up,Marco Mengoni,Duemila volte,39,3,26,,,,
31,-,Elisa,Andrà tutto bene (feat. Tommaso Paradiso),-,31,1,,,,
32,down,5 Seconds of Summer,Wildflower,29,29,3,,,,
33,up,Benji & Fede,Magnifico difetto,50,21,20,,,,
34,down,Ex-Otago,Quando Sono Con Te,6,4,4,,,,
35,down,Tommaso Paradiso,Non avere paura,31,1,26,,,,
36,down,Claudio Baglioni,Gli anni più belli,35,8,18,,,,
37,up,Dua Lipa,Break My Heart,49,2,5,97,2020-03-29,5,2020-06-28
38,down,Gianni Morandi,Due Ore Di Polvere,30,20,18,,,,
39,up,883,Andrà Tutto Bene,57,39,4,,,,
40,up,Bugo,Sincero (feat. Morgan),55,11,12,,,,
41,-,Lizzo,Juice,-,33,2,,,,
42,down,Gianna Nannini,Motivo (feat. Coez),34,9,18,,,,
43,-,Playing for Change,Stand by Me,-,43,2,,,,
44,up,Panic! At the Disco,High Hopes,85,39,3,,,,
45,up,Levante,Andrà tutto bene,46,45,8,,,,
46,down,Blur,Country House,27,19,16,,,,
47,up,Zucchero,Spirito nel buio,82,3,22,,,,
48,-,Björk,It's Oh So Quiet,-,12,6,,,,
49,-,Pacator,Tränen (feat. MarCielo) [Marcielo Ambient Mix Instrumental],-,49,1,,,,
50,-,Clair De Lune,Clair de Lune,-,50,1,,,,
51,-,Massimiliano Cremona,Canzone per un amico,-,51,1,,,,
52,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,31,2,,,,
53,-,David Bowie,Ziggy Stardust (2012 Remastered Version),-,53,1,,,,
54,-,Simply Red,Stars,-,33,1,,,,
55,down,Irama,Milano (feat. Francesco Sarcina),28,28,3,,,,
56,up,BoomDaBash,Per un milione,78,32,20,,,,
57,-,Francesco Guccini,Addio,-,57,1,,,,
58,-,Rino Gaetano,E cantava le canzoni (Remastered in 192 KHz),-,58,1,,,,
59,down,Geoff Bastow & Jim Harbourg,Summer Joy Ride,54,54,2,,,,
60,-,Goldstone,All I Know (Laplage & Clem Radio Rework) [feat. Octave Lissner],-,38,17,,,,
61,down,Shawn Mendes & Camila Cabello,Señorita,37,8,19,1,2019-10-06,1,2019-10-06
62,-,Loredana Bertè,Cosa ti aspetti da me,-,34,10,,,,
63,up,Lo Stato Sociale,Una Vita In Vacanza,79,25,9,,,,
64,down,Mahmood,Soldi,44,1,20,,,,
65,-,Max Gazzè,Ti Sembra Normale,-,1,3,,,,
66,-,John Lennon,Imagine,-,50,4,,,,
67,-,The Master & DJ Brexit,Order (The house of commons) [feat. DJ Brexit],-,33,9,,,,
68,-,Adele,Set Fire to the Rain,-,26,6,,,,
69,down,Raphael Gualazzi,Carioca,41,15,11,,,,
70,up,Warner/Chappell Productions,Sunset Beach,97,58,5,,,,
71,-,Franco Battiato,Centro Di Gravità Permanente (2008 Remastered),-,21,3,,,,
72,-,Emilio e gli Ambrogio,L'uno per cento (Monologo),-,11,6,,,,
73,-,Thegiornalisti,New York,-,16,14,,,,
74,down,Cochi e Renato,L'aeroporto di Malpensa,62,35,16,,,,
75,down,Maroon 5,Memories,69,3,26,36,2019-10-06,2,2019-11-17
76,down,Ava Max,Sweet but Psycho,71,26,10,77,2019-10-06,77,2019-10-06
77,-,Zebrahead,Rescue Me,-,77,1,,,,
78,-,Robbie Williams,Love My Life,-,23,6,,,,
79,-,Mahmood,Barrio,-,1,14,,,,
80,down,Madonna,Ray of Light,40,33,6,,,,
81,-,Alberto Fortis,Settembre,-,81,1,,,,
82,-,Antonello Venditti,Amici Mai,-,34,3,,,,
83,-,Edoardo Bennato & Eugenio Bennato,La realtà non può essere questa,-,44,1,,,,
84,up,Antonello Venditti,Notte Prima Degli Esami,87,17,5,,,,
85,down,Irene Grandi,Finalmente io,32,15,12,,,,
86,down,Federica Carta,Bullshit,72,44,6,,,,
87,-,Jovanotti,Nuova era,-,9,12,,,,
88,-,Vasco Rossi,Albachiara,-,15,1,,,,
89,-,P!nk,Just Like a Pill,-,89,1,,,,
90,-,Elton John,Someone Saved My Life Tonight (Remastered),-,90,2,,,,
91,down,Adele,Rolling In the Deep,52,17,14,,,,
92,-,Alessandra Amoroso,Comunque andare,-,31,1,,,,
93,-,Ed Sheeran,Perfect,-,34,1,,,,
94,-,Luca Carboni,Una grande festa,-,38,10,,,,
95,-,Diodato,Che vita meravigliosa,-,11,15,,,,
96,-,a-ha,Take On Me,-,22,2,,,,
97,-,Blur,Parklife (2012 Remaster),-,41,2,,,,
98,-,Ghemon,Champagne,-,22,1,,,,
99,down,Static & Ben El,"Further Up (Na, Na, Na, Na, Na) [feat. Pitbull] [Radio Edit]",92,44,6,,,,
100,-,The Kolors & Elodie,Pensare male,-,17,9,,,,
