Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),1,1,33,,,,
2,up,Coez,Come nelle canzoni,12,1,2,,,,
3,down,Marco Mengoni,Cambia Un Uomo,2,2,3,,,,
4,up,Pinguini Tattici Nucleari,Pastello Bianco,5,3,10,,,,
5,down,Mahmood,Traccia 8,4,1,13,,,,
6,up,Carmen Consoli,Qualcosa Di Me Che Non Ti Aspetti,9,4,4,,,,
7,-,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality) [Astrality Mix]",-,3,1,,,,
8,down,Negramaro,Ora ti canto il mare,7,2,6,,,,
9,down,OneRepublic,Someday,8,4,10,,,,
10,up,Alessandra Amoroso,Canzone inutile,26,10,2,,,,
11,up,Justin Bieber,Ghost,14,8,7,62,2021-03-28,62,2021-03-28
12,up,Family Kush,Cool Cats,15,7,5,,,,
13,-,Noemi,Guardare giù,-,10,1,,,,
14,up,Loredana Bertè,Bollywood,29,11,4,,,,
15,up,Zucchero,Follow You Follow Me,18,13,4,,,,
16,down,Oreste Di Chello,Una Nuova Stagione,13,9,2,,,,
17,-,Backstreet Boys,I Want It That Way,-,1,10,,,,
18,down,Giorgia,Vivi Davvero,6,5,5,,,,
19,up,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",25,19,3,,,,
20,down,Katrina Stone,Sugar,16,16,2,,,,
21,up,Björk,It's Oh So Quiet,21,12,34,,,,
22,up,Cesare Cremonini,Logico #1,98,17,10,,,,
23,down,Chiello & Shablo,Quanto ti vorrei,19,13,6,,,,
24,-,Negramaro,Solo3min,-,24,3,,,,
25,down,Huey Lewis & The News,The Power of Love,10,8,5,,,,
26,up,Federico Rossi & Ana Mena,Sol Y Mar,32,17,4,,,,
27,down,MORITTU,Non guardare giù,24,24,2,,,,
28,-,Samuel,Quella sera,-,15,7,,,,
29,up,The Verve,Bitter Sweet Symphony,77,29,9,,,,
30,-,Gazzelle,Fottuta canzone,-,23,1,,,,
31,up,David Guetta,"Family (feat. Annalisa, Ty Dolla $ign & A Boogie Wit da Hoodie)",37,25,2,,,,
32,-,Negramaro,Amore che torni,-,31,14,,,,
33,up,Simply Red,Stars,57,33,12,,,,
34,down,Aretha Franklin,Think,22,8,6,,,,
35,up,Ermal Meta,Stelle cadenti,42,13,15,,,,
36,up,Vladimir Cosma,L'aile ou la cuisse,84,34,9,,,,
37,-,"Sick Luke, Chiello & Madame",LA STREGA DEL FRUTTETO,-,37,1,,,,
38,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,31,18,15,,,,
39,-,Three littlle pigs,Who's Afraid of the Big Bad Wolf (Little Italian Pigs' Bon),-,24,2,,,,
40,-,RUMBA DE MAR & Riccardo Primo,A Me Le Donne Mi Lasciano,-,40,1,,,,
41,-,Subsonica,Tutti i miei sbagli (feat. Motta),-,41,1,,,,
42,down,Elton John & Dua Lipa,Cold Heart (PS1 Remix),27,22,5,,,,
43,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,43,1,,,,
44,-,Tears for Fears,Everybody Wants To Rule the World,-,23,18,,,,
45,-,Negramaro,L'immenso,-,32,5,,,,
46,-,Mousse T.,Is It 'Cos' I'm Cool? (feat. Emma Lanford),-,40,1,,,,
47,up,ABBA,Just A Notion,87,42,2,,,,
48,down,Doja Cat,Woman,20,7,10,,,,
49,up,Mannarino,Ballabylonia,55,32,5,,,,
50,up,Francesca Michielin,Nei tuoi occhi,60,13,5,,,,
51,-,Tiziano Ferro,Accetto miracoli,-,2,20,,,,
52,down,Stefano Rosso,Una storia disonesta,30,10,42,,,,
53,-,La Camba,Controvento,-,53,1,,,,
54,up,Sofia Del Baldo,Sono un bravo ragazzo un po fuori di testa,83,54,3,,,,
55,-,Negramaro,Meraviglioso,-,37,12,,,,
56,-,Lene Marlin,Unforgivable Sinner,-,28,6,,,,
57,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,52,2,,,,
58,-,Mike Francis,Fall In Love,-,58,1,,,,
59,-,Måneskin,Beggin,-,11,14,,,,
60,-,Elisa,L'anima vola,-,47,2,,,,
61,-,Pino D'Angiò,Ma quale idea,-,61,1,,,,
62,-,ABBA,Dancing Queen,-,57,2,,,,
63,-,Eros Ramazzotti,Un'altra Te,-,28,3,,,,
64,-,Hanson,MMM Bop,-,64,1,,,,
65,-,Negramaro,Nuvole e lenzuola,-,44,6,,,,
66,-,Sting,Rushing Water,-,17,1,,,,
67,down,Maurizio Carucci,Fauno,17,17,6,,,,
68,-,Level 42,Lessons In Love,-,53,2,,,,
69,up,Francesco Gabbani,Viceversa,73,1,84,,,,
70,-,Cyndi Lauper,Time After Time,-,33,2,,,,
71,-,Gary Go,Wonderful,-,43,8,,,,
72,-,Marco Mengoni,Guerriero,-,34,8,,,,
73,down,Becky Hill & Topic,My Heart Goes (La Di Da),56,25,10,,,,
74,-,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),-,17,10,,,,
75,-,Shawn Mendes & Camila Cabello,Señorita,-,8,44,1,2019-10-06,1,2019-10-06
76,-,OneRepublic,I Lived,-,18,20,,,,
77,-,Jarabe de Palo,La Flaca,-,46,3,,,,
78,-,Eurythmics,Would I Lie to You? (ET Mix),-,78,1,,,,
79,-,Jovanotti,Ragazza Magica,-,49,1,,,,
80,-,Loredana Bertè,In alto mare,-,80,1,,,,
81,down,Ultimo,I tuoi particolari,58,27,61,,,,
82,-,DNCE,Cake by the Ocean,-,45,3,,,,
83,-,Survivor,Eye of the Tiger,-,24,5,,,,
84,-,Hot Chocolate,You Sexy Thing (7'' Version),-,84,1,,,,
85,down,Thegiornalisti,New York,44,16,64,,,,
86,-,Thegiornalisti,Questa nostra stupida canzone d'amore,-,1,46,,,,
87,-,Craig David,7 Days,-,27,13,,,,
88,down,Negramaro,La prima volta,11,10,39,,,,
89,-,Adele,Rolling In the Deep,-,17,62,,,,
90,-,Cesare Cremonini,Logico #1 (Remastered),-,9,1,,,,
91,-,Diodato,Che vita meravigliosa,-,11,47,,,,
92,-,Dua Lipa,Love Again (GARABATTO Remix),-,92,1,,,,
93,-,Shawn Mendes,Stitches,-,34,11,,,,
94,down,Kara Okee,Don't Go yet (Originally Performed by Camila Cabello) [Karaoke Version],93,15,6,,,,
95,-,David Guetta,"Family (feat. Lune, Ty Dolla $ign & A Boogie Wit da Hoodie)",-,95,1,,,,
96,-,Katy Perry,Roar,-,30,19,,,,
97,down,Cesare Cremonini,Poetica,69,28,14,,,,
98,-,Radio Bruno Team,Natale è Tutto Qua (feat. B-Nario),-,47,3,,,,
99,-,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),-,8,29,,,,
100,-,Francesco Baccini,Lei Sta Con Te ( Your Other Love ),-,100,1,,,,
