Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thegiornalisti,Maradona y Pelé,3,1,0,,,,
2,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,1,1,0,,,,
3,down,Irama,Arrogante,2,2,0,,,,
4,up,Tiromancino,Vento Del Sud,4,4,0,,,,
5,up,Katy Perry,Never Really Over,5,3,0,79,2019-10-06,79,2019-10-06
6,up,Coez,La tua canzone,17,1,0,,,,
7,up,Mahmood,Barrio,43,1,0,,,,
8,down,Ed Sheeran,Beautiful People (feat. Khalid),6,6,0,13,2019-10-06,13,2019-10-06
9,up,Eros Ramazzotti,Siamo,13,9,0,,,,
10,up,Shawn Mendes & Camila Cabello,Señorita,15,8,0,1,2019-10-06,1,2019-10-06
11,up,Madonna & Swae Lee,Crave,11,6,0,,,,
12,down,OneRepublic,Rescue Me,7,6,0,72,2019-10-06,72,2019-10-06
13,down,Jovanotti,Nuova era,12,9,0,,,,
14,up,Edoardo Bennato,Ho fatto un selfie,19,14,0,,,,
15,up,Levante,Lo stretto necessario (with Carmen Consoli),20,15,0,,,,
16,up,NOËP,fk this up (feat. CHINCHILLA),22,5,0,,,,
17,down,Baby K,Playa,10,8,0,,,,
18,up,Calcutta,Sorriso (Milano Dateo),18,10,0,,,,
19,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,14,7,0,,,,
20,down,Dolcenera,Amaremare,8,8,0,,,,
21,down,Tiziano Ferro,Buona (cattiva) sorte,9,5,0,,,,
22,down,Fabio Rovazzi,Senza pensieri (feat. Loredana Bertè & J-Ax),16,8,0,,,,
23,down,Benji & Fede,Dove e quando,21,12,0,,,,
24,down,Daniele Benati,Shake the Foot,23,4,0,,,,
25,up,LP,Girls Go Wild,25,20,0,,,,
26,up,Gazzelle,Polynesia,29,16,0,,,,
27,up,Sam Smith,How Do You Sleep?,27,9,0,8,2019-10-06,6,2019-10-13
28,up,Ultimo,Piccola stella,38,28,0,,,,
29,up,Michael Leonardi,Running Wild,52,28,0,,,,
30,up,Baffo,Fuggitivi senza un perché,35,29,0,,,,
31,up,Le Vibrazioni,L'amore mi fa male,32,24,0,,,,
32,down,The Kolors & Elodie,Pensare male,30,17,0,,,,
33,up,Marco Mengoni,Muhammad Ali,39,23,0,,,,
34,up,Tormento,2 Gocce di vodka,36,27,0,,,,
35,up,Gigi D'Alessio,Domani vedrai (feat. Gigi),42,32,0,,,,
36,up,Elisa & Carl Brave,Vivere tutte le vite,41,30,0,,,,
37,down,Lizzo,Juice,33,28,0,91,2019-10-06,91,2019-10-06
38,-,Jovanotti,Prima che diventi giorno,-,1,0,,,,
39,up,Loredana Bertè,Tequila e San Miguel,44,18,0,,,,
40,down,Coez,Domenica,26,8,0,,,,
41,-,Lo Stato Sociale,Una Vita In Vacanza,-,25,0,,,,
42,up,Nek,Alza la radio,50,41,0,,,,
43,down,Alvaro Soler,La Libertad,37,37,0,,,,
44,down,Cristiano Malgioglio,Dolceamaro (feat. Barbara d'Urso),40,27,0,,,,
45,up,Ava Max,Torn,95,1,0,41,2019-10-06,41,2019-10-06
46,down,Ava Max,Sweet but Psycho,45,26,0,77,2019-10-06,77,2019-10-06
47,-,Fabrizio Moro,Per me,-,42,0,,,,
48,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),48,33,0,,,,
49,up,Bazzi,I.F.L.Y.,61,49,0,,,,
50,down,Bianca Atzei,La mia bocca,31,9,0,,,,
51,up,Kygo & Whitney Houston,Higher Love,56,5,0,22,2019-10-06,20,2019-10-13
52,down,Mabel,Don't Call Me Up,24,22,0,95,2019-10-13,95,2019-10-13
53,up,Maroon 5,Girls Like You (feat. Cardi B),67,51,0,,,,
54,up,Francesco Gabbani,È un’altra cosa,54,34,0,,,,
55,down,Max Pezzali,Welcome to Miami (South Beach),46,39,0,,,,
56,up,Diodato,Non ti amo più,59,50,0,,,,
57,down,BoomDaBash,Per un milione,51,32,0,,,,
58,down,Alessandra Amoroso,Forza e coraggio,57,50,0,,,,
59,-,Thegiornalisti,Felicità p*****a,-,45,0,,,,
60,up,Cesare Cremonini,Buon Viaggio (Share the Love),71,18,0,,,,
61,down,Luca Carboni & Giorgio Poi,Prima di partire (prod. Dardust),60,57,0,,,,
62,down,Ed Sheeran & Justin Bieber,I Don't Care,49,35,0,31,2019-10-06,23,2019-11-17
63,up,Coez,È sempre bello,64,31,0,,,,
64,down,Måneskin,L'altra dimensione,58,58,0,,,,
65,-,Thegiornalisti,New York,-,16,0,,,,
66,-,"Renato Biancardi, Dat Boi Dee & Yung Snapp",Pino Gvnchy,-,66,0,,,,
67,up,Måneskin,Torna a casa,75,35,0,,,,
68,-,Samm Henshaw,Church (feat. EARTHGANG),-,48,0,,,,
69,up,Gio Evan,Himalaya Cocktail,76,54,0,,,,
70,up,Alfa & YANOMI,Cin Cin,74,70,0,,,,
71,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,0,,,,
72,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,65,44,0,,,,
73,-,Marco Mengoni,Hola (I Say) [feat. Tom Walker],-,57,0,,,,
74,up,Ultimo,I tuoi particolari,91,27,0,,,,
75,-,Adele,Set Fire to the Rain,-,26,0,,,,
76,-,Gary Go,Wonderful,-,43,0,,,,
77,down,Mahmood,Soldi,47,1,0,,,,
78,up,Negramaro,La prima volta,98,10,0,,,,
79,-,Scatman John & Lou Bega,Scatman & Hatman,-,79,0,,,,
80,-,Cesare Cremonini,Lost in the Weekend,-,74,0,,,,
81,-,Charli XCX & Christine and the Queens,Gone (The Wild Remix),-,73,0,,,,
82,-,Gianna Nannini,Fenomenale,-,26,0,,,,
83,-,Mameli,Anche quando piove (feat. Alex Britti),-,53,0,,,,
84,-,5 Seconds of Summer,Easier,-,22,0,,,,
85,down,Baby K,Da zero a cento,84,63,0,,,,
86,-,Elisa,Anche Fragile,-,30,0,,,,
87,down,Bob Sinclar,Electrico Romantico (feat. Robbie Williams),55,55,0,,,,
88,-,New Radicals,You Get What You Give,-,26,0,,,,
89,up,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),94,34,0,,,,
90,down,Jess Glynne & Jax Jones,One Touch,81,81,0,,,,
91,-,Modà,Quelli come me,-,22,0,,,,
92,-,Taylor Swift,Lover,-,43,0,38,2019-10-06,27,2019-11-03
93,-,MikYami,Anche quando piove,-,93,0,,,,
94,down,Jonas Brothers,Only Human,85,83,0,42,2019-10-06,27,2019-11-03
95,-,Emma,Mondiale,-,95,0,,,,
96,-,Nek,Fatti Avanti Amore,-,51,0,,,,
97,-,Mark Ronson,Find U Again (feat. Camila Cabello),-,97,0,,,,
98,down,Joan Thiele,Le Vacanze,66,58,0,,,,
99,-,P!nk,What About Us,-,58,0,,,,
100,-,Hooverphonic,Anger Never Dies,-,37,0,,,,
