Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,KARMA,1,1,4,,,,
2,up,Tananai,VELENO,3,1,11,,,,
3,up,Emma,FEMME FATALE,4,3,4,,,,
4,down,Negramaro,Luna piena,2,1,6,,,,
5,up,Irama,Galassie,7,4,2,,,,
6,down,Coma_Cose,MALAVITA,5,2,5,,,,
7,up,Francesco Gabbani,Frutta malinconia,8,6,4,,,,
8,down,Spandau Ballet,True,6,4,83,,,,
9,up,Dua Lipa,Illusion,10,8,7,,,,
10,down,Conan Gray,Lonely Dancers,9,3,15,,,,
11,up,Ultimo,ALTROVE,14,11,3,,,,
12,down,Noemi,Non ho bisogno di te,11,7,5,,,,
13,up,Sophie and the Giants,Shut Up And Dance,15,11,2,,,,
14,down,Darin,Electric,13,10,8,,,,
15,up,Artemas,i like the way you kiss me,16,9,8,,,,
16,down,bnkr44 & Pino D'Angiò,MA CHE IDEA,12,2,14,,,,
17,up,Justin Timberlake,No Angels,21,11,11,,,,
18,up,Sabrina Carpenter,Espresso,24,18,6,,,,
19,down,GAIA,Dea Saffica,17,10,7,,,,
20,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),19,7,13,,,,
21,-,Angelina Mango,melodrama,-,14,1,,,,
22,down,Dua Lipa,Training Season,18,3,15,,,,
23,up,Alfa,Vabbe' ciao,50,22,2,,,,
24,up,Benson Boone,Beautiful Things,28,12,19,,,,
25,-,"MACE, Marco Mengoni & Frah Quintale",FUOCO DI PAGLIA (feat. Gemitaiz),-,18,1,,,,
26,-,Gazzelle,Mezzo secondo,-,24,1,,,,
27,-,Paola & Chiara,Festa Totale,-,23,1,,,,
28,-,Gigi D'Alessio,Senza tuccà (feat. Geolier),-,27,1,,,,
29,down,Rocco Hunt,Musica Italiana,20,14,8,,,,
30,up,Petit,MAMMAMÌ,34,30,4,,,,
31,down,Il Pagante & Fabio Rovazzi,Maranza,25,25,2,,,,
32,down,La rappresentante di lista,Paradiso,29,15,6,,,,
33,down,Mahmood,TUTA GOLD,26,1,17,,,,
34,down,Taylor Swift,Fortnight (feat. Post Malone),33,19,6,,,,
35,down,Bresh,Torcida,27,27,3,,,,
36,down,Ermal Meta,Mediterraneo,32,28,4,,,,
37,down,Tiromancino,Puntofermo,23,12,10,,,,
38,up,Tropico,Ammore Pe Na Sera,53,32,2,,,,
39,down,Max Pezzali,Discoteche abbandonate,30,22,5,,,,
40,-,Lusaint,Sober,-,40,1,,,,
41,down,Sarah,SEXY MAGICA,31,31,3,,,,
42,down,Annalisa,Sinceramente,38,1,17,,,,
43,down,Benson Boone,Slow It Down,41,41,6,,,,
44,up,Fiorella Mannoia,Mariposa,46,23,17,,,,
45,down,Black Eyed Peas & El Alfa,TONIGHT (Bad Boys: Ride Or Die) [feat. Becky G],40,40,3,,,,
46,down,Benjamin Ingrosso,Kite,22,6,18,,,,
47,down,Malika Ayane,Sottosopra,42,33,7,,,,
48,down,Diodato,Ti muovi,43,12,17,,,,
49,down,Baby K,Fino al Blackout,44,29,6,,,,
50,down,Jung Kook,Standing Next to You,36,11,19,,,,
51,down,Dua Lipa,Illusion (Extended),37,37,5,,,,
52,up,Arisa,Baciami stupido,55,52,3,,,,
53,-,Tananai,TANGO,-,1,64,,,,
54,down,Antonello Venditti,Di' una parola,52,44,3,,,,
55,down,Orietta Berti,Una Vespa In Due (feat. Fiorello),47,47,3,,,,
56,down,Gianna Nannini,Io voglio te,35,20,10,,,,
57,up,Il Volo,Capolavoro,59,32,17,,,,
58,up,Holden,RANDAGI,61,58,2,,,,
59,up,LDA,Rosso Lampone,66,52,4,,,,
60,down,bbno$,lil' Freak,39,35,7,,,,
61,-,Lunapop,50 Special,-,20,13,,,,
62,-,Loïc Bigras,Falling,-,62,1,,,,
63,up,Paul Russell,Lil Boo Thang,77,1,30,,,,
64,-,Ana Mena,Cinema spento (feat. Dargen D'Amico),-,64,1,,,,
65,down,Gigi D'Alessio & Geolier,Comme si femmena,49,49,2,,,,
66,-,Fabiana Martone,Citofonare Martone,-,66,2,,,,
67,down,Ricchi & Poveri,Ma non tutta la vita,45,21,17,,,,
68,-,Marshmello & Anne-Marie,FRIENDS,-,58,1,,,,
69,-,Ricchi & Poveri,Pubblicità,-,15,38,,,,
70,-,Thomas Frinking,Hold On,-,31,26,,,,
71,-,Tears for Fears,Everybody Wants To Rule the World,-,23,44,,,,
72,down,Biagio Antonacci,Lasciati pensare,68,19,10,,,,
73,-,Zucchero,Overdose (D'amore),-,60,1,,,,
74,up,Alessandra Amoroso,Fino a qui,83,21,17,,,,
75,down,Paul Russell,Eat Pray Love,70,70,5,,,,
76,-,P!nk,Try,-,33,34,,,,
77,-,Matia Bazar,Ti Sento,-,10,7,,,,
78,down,Benson Boone,Beautiful Things (Acoustic),67,50,8,,,,
79,down,Maninni,AMORE GOURMET,56,56,2,,,,
80,down,Dua Lipa,Training Season (Acoustic Version),57,55,8,,,,
81,down,Pinguini Tattici Nucleari,Pastello Bianco,72,3,118,,,,
82,down,Angelina Mango,La noia,48,2,17,,,,
83,-,Giorgia,Di Sole E D'azzurro,-,50,14,,,,
84,-,The Kolors,UN RAGAZZO UNA RAGAZZA,-,1,16,,,,
85,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,85,1,,,,
86,up,Tananai,ABISSALE,99,1,59,,,,
87,-,Morgan,Rutti,-,81,1,,,,
88,down,ARIETE,OSSA ROTTE,64,55,3,,,,
89,-,James Blunt,The Girl That Never Was,-,41,6,,,,
90,down,Irama,Tu No,51,6,17,,,,
91,-,Pinguini Tattici Nucleari,Scrivile Scemo,-,1,29,,,,
92,-,Alex Britti,Uomini,-,58,1,,,,
93,down,Alfa & Mr Gabriel,You Make Me So Happy,62,20,45,,,,
94,up,Renato Zero,Vita,95,94,2,,,,
95,-,PAOLO SANTO,L'ETÀ D'ORO,-,38,5,,,,
96,down,Sia,Gimme Love (Sofiane Pamart Remix),73,50,13,,,,
97,-,Michele Bravi & Guè,umorismo italiano,-,97,1,,,,
98,-,Alessandra Amoroso,Stupida,-,78,2,,,,
99,down,Pinguini Tattici Nucleari,Rubami la Notte,85,1,48,,,,
100,down,Jung Kook & USHER,Standing Next to You (Usher Remix),79,29,18,,,,
