Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smidi,Be Patient (Still),1,1,2,,,,
2,up,Harry Styles,Golden,2,1,10,61,2019-12-22,39,2020-12-13
3,up,Diodato,Fino a farci scomparire,3,2,7,,,,
4,-,883,Una Canzone D'amore,-,1,1,,,,
5,down,Dua Lipa,Levitating,4,1,21,74,2020-04-05,74,2020-04-05
6,up,Shawn Mendes,Monster,6,5,6,92,2020-11-22,4,2020-11-29
7,up,Gazzelle,Destri,7,5,14,,,,
8,up,Gianna Nannini,L'aria sta finendo,16,8,4,,,,
9,up,salem ilese,Mad at Disney,12,2,16,87,2020-09-20,56,2020-09-27
10,up,Claire Rosinkranz,Backyard Boy,22,10,16,,,,
11,up,ARIETE,18 anni,13,11,4,,,,
12,down,Claudio Baglioni,uomo di varie età,10,10,3,,,,
13,up,Annalisa,Tsunami,43,8,17,,,,
14,up,Elodie,Guaranà,66,1,32,,,,
15,up,Becky Hill,Space,25,15,10,,,,
16,up,Frances Forever,Space Girl,64,10,2,,,,
17,down,Mikolas Josef,Lalalalalalalalalala,14,8,10,,,,
18,up,Zucchero,Soul Mama,68,11,29,,,,
19,down,Max Pezzali,Natale con Deejay,9,9,4,,,,
20,up,Irama,Crepe,44,3,15,,,,
21,-,Tiziano Ferro,Accetto miracoli,-,2,17,,,,
22,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,33,10,3,94,2021-01-31,47,2021-03-07
23,down,Fiorella Mannoia,Padroni di niente,19,15,4,,,,
24,-,Nikki Garciia,911,-,24,5,,,,
25,up,Andrea Napoleone,Tutti pazzi per Lavezzi,28,18,5,,,,
26,-,Edoardo Bennato,Meno Male Che Adesso Non C'è Nerone,-,26,2,,,,
27,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),47,14,37,,,,
28,-,Mahmood,Rapide,-,1,35,,,,
29,-,Lucio Dalla,Canzone,-,29,5,,,,
30,up,Harry Styles,Watermelon Sugar,31,1,33,85,2019-11-17,2,2020-08-23
31,up,Coez,È sempre bello,90,31,28,,,,
32,up,Alfa & YANOMI,SaN LoREnZo (feat. Annalisa),54,32,4,,,,
33,up,Joel Corry,Head & Heart (feat. MNEK) [Acoustic],41,24,14,,,,
34,-,Kenny Loggins,Footloose,-,34,1,,,,
35,up,Max Pezzali,Qualcosa di nuovo,57,10,10,,,,
36,-,Matia Bazar,Solo Tu,-,13,1,,,,
37,-,Alex Rasov,Just to Be in Love,-,37,1,,,,
38,-,Lorenzo Baglioni,La Tartaruga e il Reggilattine (feat. Mario Tozzi),-,38,1,,,,
39,-,Rino Gaetano,Mio Fratello E' Figlio Unico,-,39,4,,,,
40,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,10,15,74,2020-04-19,18,2020-08-09
41,-,Diodato,Fai rumore,-,1,43,,,,
42,-,Matt Simons,Better Tomorrow,-,16,14,,,,
43,down,Tiziano Ferro,Casa a Natale,5,4,4,,,,
44,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,34,,,,
45,up,Francesco Gabbani,Viceversa,53,1,48,,,,
46,-,Irama,Mediterranea,-,8,6,,,,
47,up,Alicia Keys,No One,76,30,9,,,,
48,up,RAYE,Regardless,62,15,4,,,,
49,down,Elio e le Storie Tese,Presepio Imminente,21,13,4,,,,
50,up,Giordana Angi,Siccome Sei,84,43,3,,,,
51,-,Dua Lipa,Break My Heart,-,2,34,97,2020-03-29,5,2020-06-28
52,down,Il Complesso Misterioso,Christmas with the Yours,18,12,5,,,,
53,up,Malika Ayane,Come Foglie,82,18,6,,,,
54,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),34,8,11,,,,
55,-,Elodie,Andromeda,-,1,22,,,,
56,-,Shawn Mendes,Stitches,-,34,3,,,,
57,-,Elio e le Storie Tese,Disco Music (Edit),-,57,1,,,,
58,-,Spandau Ballet,Through the Barricades (Extended Version) [Remastered],-,58,1,,,,
59,up,Francesco Gabbani,Occidentali's Karma,100,1,25,,,,
60,-,Thegiornalisti,New York,-,16,29,,,,
61,-,Vojtech Cekal,Therefore I Am,-,61,1,,,,
62,-,Midge Ure,Breathe,-,28,8,,,,
63,-,Articolo 31,Non è un film,-,63,1,,,,
64,up,Samuele Bersani,Spaccacuore,83,40,2,,,,
65,down,Deejay All Stars,Per Un Milione Di Auguri,8,8,4,,,,
66,-,Antonello Venditti,Notte Prima Degli Esami,-,17,13,,,,
67,down,Casadilego,VITTORIA,24,23,3,,,,
68,up,Adele,Set Fire to the Rain,74,26,29,,,,
69,-,Michael Jackson,Billie Jean (Single Version),-,64,3,,,,
70,-,Simply Red,Fairground (+ Sample),-,70,2,,,,
71,-,Lizzo,Juice,-,28,9,91,2019-10-06,91,2019-10-06
72,-,Michael Jackson,Heal the World,-,35,3,,,,
73,-,Gio Evan,Glenn Miller,-,36,1,,,,
74,-,Bruno Mars,Locked Out of Heaven,-,37,15,,,,
75,up,Tiziano Ferro,E ti vengo a cercare,98,1,10,,,,
76,-,The Beach Boys,"Fun, Fun, Fun",-,76,1,,,,
77,-,Caro Emerald,Back It Up (Edit),-,31,1,,,,
78,down,Thegiornalisti,Happy Christmas John,17,17,4,,,,
79,up,Diodato,Che vita meravigliosa,93,11,34,,,,
80,down,Mina,Un tempo piccolo,60,60,3,,,,
81,-,Rihanna,What's My Name? (feat. Drake),-,60,1,,,,
82,down,Blur,Country House,63,19,28,,,,
83,-,Ten Sharp,You,-,83,1,,,,
84,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",95,1,27,,,,
85,-,Achille Lauro,16 marzo (feat. Gow Tribe),-,46,1,,,,
86,down,Blind,Cuore Nero,20,20,4,,,,
87,-,Unicorn Kid,8 Bytes,-,87,1,,,,
88,-,Shawn Mendes & Camila Cabello,Señorita,-,8,38,1,2019-10-06,1,2019-10-06
89,down,Elio e le Storie Tese,Natalino Pacchetti,15,15,4,,,,
90,down,Adele,Rolling In the Deep,52,17,32,,,,
91,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,51,6,15,,,,
92,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,24,25,,,,
93,-,Antonello Venditti,Dalla Pelle Al Cuore,-,52,1,,,,
94,down,JVKE,Upside Down,71,17,4,,,,
95,-,Ultimo,I tuoi particolari,-,27,32,,,,
96,down,Bugo,Quando impazzirò,38,32,4,,,,
97,-,Mike Oldfield,Moonlight Shadow,-,30,5,,,,
98,down,Max Pezzali,Sei fantastica (Radio Edit),85,25,5,,,,
99,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,27,5,,,,
100,-,Ed Sheeran,I Don't Care (Acoustic),-,45,1,,,,
