Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,2,1,14,85,2019-11-17,2,2020-08-23
2,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",1,1,9,,,,
3,up,Francesco Gabbani,Il sudore ci appiccica,3,2,13,,,,
4,up,Luca Carboni,La canzone dell'estate,7,4,6,,,,
5,up,Tiziano Ferro & Jovanotti,Balla per me,5,1,12,,,,
6,down,Elodie,Guaranà,4,1,14,,,,
7,down,Levante,Sirene,6,6,6,,,,
8,up,Diodato,Un'altra estate,11,8,13,,,,
9,down,Dotan,No Words,8,3,13,,,,
10,down,Dua Lipa,Break My Heart,9,2,21,97,2020-03-29,5,2020-06-28
11,up,Pinguini Tattici Nucleari,Ridere,12,2,20,,,,
12,up,Dua Lipa,Levitating,66,1,2,74,2020-04-05,74,2020-04-05
13,up,Annalisa,Houseparty,13,7,17,,,,
14,up,Zucchero,Soul Mama,14,11,10,,,,
15,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,10,6,74,2020-04-19,18,2020-08-09
16,up,Brynja Mary,Think About Things,17,9,10,,,,
17,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,15,15,6,,,,
18,down,Donna Summer,"I Feel Love (12"" Version)",16,13,10,,,,
19,down,Giorgia,Non sono una signora,18,18,2,,,,
20,up,Achille Lauro,Scat Men (feat. Ghali & Gemitaiz),21,17,2,,,,
21,down,Nahaze,Future (feat. Free Monkeys),19,19,3,,,,
22,up,Francesco Gabbani,Viceversa,25,1,29,,,,
23,-,Gaia,Coco Chanel,-,2,1,,,,
24,down,Diodato,Fai rumore,20,1,28,,,,
25,up,Tommaso Paradiso,Non avere paura,30,1,41,,,,
26,up,Max Pezzali,Sembro matto,26,7,22,,,,
27,down,Cesare Cremonini,Giovane stupida,23,1,26,,,,
28,up,Emma,Luci blu,42,7,25,,,,
29,up,Brunori Sas,Capita così,38,5,22,,,,
30,up,Alcazar,Crying At the Discoteque,56,27,5,,,,
31,down,Dimitri Tiomkin,Theme from 'The High and the Mighty' (From 'The High and the Mighty' Original Soundtrack),22,22,7,,,,
32,down,Franco Battiato,Invito Al Viaggio,29,26,8,,,,
33,down,Dotan,Numb,28,25,8,,,,
34,-,Fiorentina Cori Da Stadio,Oh fiorentina,-,12,13,,,,
35,up,Valentina Parisse,Ogni bene (feat. Space One),52,35,7,,,,
36,up,Zucchero,Spirito nel buio,37,3,34,,,,
37,up,Gianna Nannini,Assenza,40,9,17,,,,
38,up,Ultimo,I tuoi particolari,64,27,20,,,,
39,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,26,6,,,,
40,down,Biagio Antonacci,Per farti felice,33,16,16,,,,
41,down,Tiziano Ferro,Amici per errore,35,4,28,,,,
42,down,Nek,Ssshh!!!,31,17,9,,,,
43,up,Fabrizio Moro,Il senso di ogni cosa (2020 Version),43,25,8,,,,
44,-,Craig David,7 Days,-,27,5,,,,
45,up,Levante,Tikibombom (Home Version),70,18,12,,,,
46,-,The Bangles,Manic Monday,-,17,4,,,,
47,-,Lighthouse Family,High (Full Length Version),-,42,1,,,,
48,down,Gigi D'Alessio & Clementino,Como suena el corazón,41,25,6,,,,
49,up,Luca Dirisio,Occhi negli occhi,67,49,4,,,,
50,-,Ultimo,Ti dedico il silenzio,-,50,1,,,,
51,up,Shawn Mendes & Camila Cabello,Señorita,94,8,28,1,2019-10-06,1,2019-10-06
52,down,Claudio Baglioni,Gli anni più belli,36,8,34,,,,
53,up,Nina Zilli & Nitro,Schiacciacuore,82,53,7,,,,
54,-,Antonello Venditti,Ricordati Di Me,-,28,2,,,,
55,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",65,17,18,,,,
56,down,Cara,Le feste di Pablo,27,5,20,,,,
57,-,Francesco Renga,Vivendo adesso,-,57,1,,,,
58,-,Francesca Michielin & Giorgio Poi,LEONI,-,58,1,,,,
59,-,Elisa,Tua Per Sempre,-,2,30,,,,
60,down,Trevor Daniel,Past Life,47,22,7,,,,
61,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),45,14,23,,,,
62,-,Sergio Mendes & The Black Eyed Peas,Mas Que Nada (feat. The Black Eyed Peas),-,41,2,,,,
63,up,Train,"Hey, Soul Sister",93,21,8,,,,
64,-,Gigi D'Alessio & Giusy Ferreri,Non solo parole,-,16,15,,,,
65,-,Team 143,Happy and Inspiring,-,29,1,,,,
66,-,Thegiornalisti,Questa nostra stupida canzone d'amore,-,1,15,,,,
67,down,Gus Dapperton,Roadhead,24,24,3,,,,
68,-,Sting,Desert Rose,-,68,1,,,,
69,down,Thegiornalisti,New York,51,16,21,,,,
70,up,Brunori Sas,Al di là dell'amore,100,8,21,,,,
71,up,Adele,Rolling In the Deep,71,17,20,,,,
72,-,Goldstone,All I Know (feat. Octave Lissner),-,7,31,,,,
73,up,Millie Turner,Jungle,95,13,17,,,,
74,-,Toto,Africa,-,35,6,,,,
75,-,Bruno Mars,Just the Way You Are,-,39,6,,,,
76,-,Kool & The Gang,Get Down On It,-,76,1,,,,
77,-,Edoardo Vianello,"Pinne, Fucile Ed Occhiali",-,75,1,,,,
78,-,Maroon 5,Memories,-,3,39,36,2019-10-06,2,2019-11-17
79,-,Marco Mengoni,Esseri umani,-,3,5,,,,
80,-,Cyndi Lauper,Girls Just Want to Have Fun,-,22,21,,,,
81,-,Rick Astley,Never Gonna Give You Up,-,55,1,,,,
82,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,43,2,,,,
83,down,Jason Mraz,I'm Yours,60,36,6,,,,
84,down,Culture Club,Do You Really Want To Hurt Me,61,40,4,,,,
85,-,Måneskin,Torna a casa,-,35,13,,,,
86,-,Marco Mengoni,Guerriero,-,34,3,,,,
87,-,Max Gazzè,Ti Sembra Normale,-,1,10,,,,
88,down,Diodato,Che vita meravigliosa,53,11,26,,,,
89,-,Coez,Domenica,-,8,18,,,,
90,-,Max Gazzè,La Vita Com'è,-,42,13,,,,
91,down,Mahmood,Soldi,81,1,36,,,,
92,-,Francesco Baccini And Ladri Di Biciclette,Sotto Questo Sole,-,21,1,,,,
93,down,Ultimo,Tutto questo sei tu,68,2,37,,,,
94,-,Robbie Williams,Love My Life,-,23,10,,,,
95,-,Stefano Rosso,Una storia disonesta,-,10,2,,,,
96,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),62,33,19,,,,
97,-,Alanis Morissette,Ironic,-,97,1,,,,
98,-,Alessio Bernabei,Trinidad,-,98,1,,,,
99,-,Francesco Renga,Insieme: Grandi amori,-,20,9,,,,
100,-,Alicia Keys,No One,-,30,2,,,,
