Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,15,,,,
2,up,Pinguini Tattici Nucleari,Rubami la Notte,3,1,13,,,,
3,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,2,1,12,,,,
4,up,Achille Lauro & Rose Villain,Fragole,4,3,14,,,,
5,up,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,5,3,8,,,,
6,up,Harry Styles,Satellite,7,4,16,,,,
7,down,Levante,Canzone d'estate,6,6,8,,,,
8,up,Spandau Ballet,True,9,4,42,,,,
9,up,Lusaint,Fool For You,15,9,10,,,,
10,up,Olivia Rodrigo,vampire,12,7,7,,,,
11,up,Angelina Mango,Ci pensiamo domani,11,6,14,,,,
12,down,Tommaso Paradiso & Baustelle,Amore Indiano,8,8,11,,,,
13,up,Alfa,Bellissimissima,13,8,14,,,,
14,down,Tiziano Ferro,Destinazione Mare,10,2,15,,,,
15,up,Bebe Rexha & David Guetta,One in a Million,24,15,2,,,,
16,up,Emma,MEZZO MONDO,20,1,16,,,,
17,down,Mara Sattei,Piango In Discoteca,14,12,4,,,,
18,up,ARIETE,UN'ALTRA ORA,23,16,13,,,,
19,down,Tropico,Che Mme Lassat' A Fa,18,17,4,,,,
20,down,Ed Sheeran,Eyes Closed,17,1,15,,,,
21,down,Troye Sivan,Rush,16,15,5,,,,
22,down,Jung Kook & Latto,Seven,19,7,4,,,,
23,up,Paola & Chiara,Mare Caos,26,19,4,,,,
24,down,Fabio Rovazzi & Orietta Berti,La Discoteca Italiana,21,16,10,,,,
25,down,Sophie and the Giants,DNA (feat. MEARSY),22,1,23,,,,
26,-,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),-,26,1,,,,
27,up,Tananai,TANGO,30,1,27,,,,
28,up,Rocco Hunt,Non litighiamo più,34,6,20,,,,
29,up,Biagio Antonacci & Benny Benassi,Tridimensionale,29,16,14,,,,
30,down,will.i.am & Britney Spears,MIND YOUR BUSINESS,27,26,4,,,,
31,up,Tiromancino & Enula,Due Rose,33,3,18,,,,
32,down,Mae Stephens,If We Ever Broke Up,31,12,18,,,,
33,up,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,38,26,6,,,,
34,up,ZEF e MARZ,Tilt (feat. Elisa & La rappresentante di lista),39,14,13,,,,
35,down,Gwen Stefani,True Babe,28,28,5,,,,
36,-,Lazza & Takagi & Ketra,PANICO,-,25,5,,,,
37,up,Tedua,Red Light,47,34,10,,,,
38,down,Aqua & Tiësto,Barbie Girl (Tiësto Remix),32,32,8,,,,
39,down,"PNAU, Bebe Rexha & Ozuna",Stars,25,21,8,,,,
40,down,Ciccio Merolla,Malatìa (Capri Remix),37,19,6,,,,
41,down,Dua Lipa,Dance The Night,36,3,6,,,,
42,-,Olivia Dean,Dive,-,33,7,,,,
43,up,GAIA,ESTASI,46,5,21,,,,
44,up,Francesca Michielin,Fulmini Addosso (from the Prime Video Original Movie L'ESTATE PIÙ CALDA),49,13,10,,,,
45,up,Taylor Swift,Cruel Summer,72,25,2,,,,
46,up,Lizzo,2 Be Loved (Am I Ready),53,1,44,,,,
47,down,Elton John & Britney Spears,Hold Me Closer,42,1,51,,,,
48,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,43,1,24,,,,
49,-,Boomdabash & Eiffel 65,Heaven,-,2,26,,,,
50,down,Max Gazzè & Frenetik&Orang3,Riviera,45,24,13,,,,
51,up,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),61,17,86,,,,
52,down,Coma_Cose,AGOSTO MORSICA,40,15,15,,,,
53,-,Sam Smith & Madonna,VULGAR,-,42,7,,,,
54,down,Diodato,Occhiali da sole,48,10,19,,,,
55,-,Lucio Battisti,Con il nastro rosa,-,36,23,,,,
56,-,wax,Colori,-,56,2,,,,
57,-,Negramaro,La prima volta,-,10,78,,,,
58,down,ジョン・バティステ,"Be Who You Are (Real Magic) [feat. JID, NewJeans & Camilo]",41,25,11,,,,
59,up,DOCTUM,What The DJ Said,59,38,4,,,,
60,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,39,4,,,,
61,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,48,2,,,,
62,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",58,17,131,,,,
63,-,Björk,It's Oh So Quiet,-,12,101,,,,
64,down,Tananai,ABISSALE,52,1,30,,,,
65,-,Cesare Cremonini,Poetica,-,28,47,,,,
66,down,Albin Lee Meldau,When You're Here,56,56,3,,,,
67,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,62,27,20,,,,
68,up,Lizzo,About Damn Time,86,1,61,,,,
69,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,34,13,,,,
70,down,Thomas Frinking,Hold On,44,31,3,,,,
71,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,23,16,,,,
72,down,Cesare Cremonini,La nuova stella di Broadway,66,28,19,,,,
73,-,Adele,Turning Tables,-,40,22,,,,
74,-,Daniele Silvestri,Tutta,-,23,14,,,,
75,down,Papik & Nicole Magolie,Montecarlo,63,43,8,,,,
76,down,Jason Derulo,When Love Sucks (feat. Dido),60,29,12,,,,
77,-,P!nk,Try,-,33,31,,,,
78,down,Imany,You Will Never Know,57,39,6,,,,
79,down,Elodie,Due (Acoustic) [Apple Music Home Session],64,38,10,,,,
80,-,Cyndi Lauper,Girls Just Want to Have Fun,-,22,28,,,,
81,-,Jovanotti,Le Tasche Piene Di Sassi,-,51,5,,,,
82,up,Unknown,Man I Am,92,35,4,,,,
83,-,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,-,6,31,,,,
84,-,Lene Marlin,Unforgivable Sinner,-,28,13,,,,
85,-,Gianna Nannini,Meravigliosa Creatura,-,25,13,,,,
86,-,Thegiornalisti,New York,-,16,109,,,,
87,-,Coldplay,Adventure of a Lifetime,-,46,4,,,,
88,-,Thegiornalisti,Questa nostra stupida canzone d'amore,-,1,91,,,,
89,-,Elisa,Se Piovesse Il Tuo Nome,-,24,56,,,,
90,down,Claude,Ladada (Mes Derniers Mots),54,4,25,,,,
91,-,Måneskin,Torna a casa,-,35,33,,,,
92,-,Shawn Mendes & Camila Cabello,Señorita,-,8,67,1,2019-10-06,1,2019-10-06
93,-,Imagine Dragons,Next to Me,-,43,3,,,,
94,-,Sinéad O'Connor,Nothing Compares 2 U,-,37,9,,,,
95,down,Adele,Rolling In the Deep (Acapella),51,33,30,,,,
96,down,Pinguini Tattici Nucleari,Pastello Bianco,67,3,87,,,,
97,-,Lady Gaga,Bloody Mary,-,5,27,,,,
98,-,Laura Pausini,La solitudine / La soledad / Loneliness,-,41,2,,,,
99,down,Adele,Set Fire to the Rain,81,26,79,,,,
100,down,Cesare Cremonini,La Ragazza Del Futuro,78,1,44,,,,
