Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BoomDaBash & Alessandra Amoroso,Mambo Salentino,1,1,0,,,,
2,up,Irama,Arrogante,7,2,0,,,,
3,down,Thegiornalisti,Maradona y Pelé,2,1,0,,,,
4,up,Tiromancino,Vento Del Sud,4,4,0,,,,
5,up,Tiziano Ferro,Buona (cattiva) sorte,5,5,0,,,,
6,up,OneRepublic,Rescue Me,6,6,0,72,2019-10-06,72,2019-10-06
7,down,Katy Perry,Never Really Over,3,3,0,79,2019-10-06,79,2019-10-06
8,up,Baby K,Playa,12,8,0,,,,
9,down,Coez,Domenica,8,8,0,,,,
10,up,Calcutta,Sorriso (Milano Dateo),15,10,0,,,,
11,up,Ed Sheeran,Beautiful People (feat. Khalid),17,6,0,13,2019-10-06,13,2019-10-06
12,down,Bianca Atzei,La mia bocca,9,9,0,,,,
13,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,11,7,0,,,,
14,down,Jovanotti,Nuova era,13,9,0,,,,
15,up,Madonna & Swae Lee,Crave,30,6,0,,,,
16,down,Dolcenera,Amaremare,10,8,0,,,,
17,down,Mietta,Milano è dove mi sono persa,14,14,0,,,,
18,up,Levante,Lo stretto necessario (with Carmen Consoli),23,15,0,,,,
19,up,Fabio Rovazzi,Senza pensieri (feat. Loredana Bertè & J-Ax),25,8,0,,,,
20,up,Benji & Fede,Dove e quando,26,12,0,,,,
21,down,Eros Ramazzotti,Siamo,19,9,0,,,,
22,down,LP,Girls Go Wild,20,20,0,,,,
23,down,Gazzelle,Polynesia,16,16,0,,,,
24,down,Mabel,Don't Call Me Up,22,22,0,95,2019-10-13,95,2019-10-13
25,down,Le Vibrazioni,L'amore mi fa male,24,24,0,,,,
26,down,Shawn Mendes & Camila Cabello,Señorita,21,8,0,1,2019-10-06,1,2019-10-06
27,up,Burak Yeter,Friday Night,40,27,0,,,,
28,up,Daniele Benati,Shake the Foot,37,4,0,,,,
29,down,Loredana Bertè,Tequila e San Miguel,18,18,0,,,,
30,-,ピットブル,3 to Tango,-,30,0,,,,
31,down,Baffo,Fuggitivi senza un perché,29,29,0,,,,
32,down,Lizzo,Juice,28,28,0,91,2019-10-06,91,2019-10-06
33,down,Madonna & Maluma,Medellín,27,22,0,,,,
34,down,Marco Mengoni,Muhammad Ali,31,23,0,,,,
35,down,Gigi D'Alessio,Domani vedrai (feat. Gigi),32,32,0,,,,
36,down,The Kolors & Elodie,Pensare male,34,17,0,,,,
37,up,Tormento,2 Gocce di vodka,56,27,0,,,,
38,down,Elisa & Carl Brave,Vivere tutte le vite,36,30,0,,,,
39,up,Ava Max,Sweet but Psycho,45,26,0,77,2019-10-06,77,2019-10-06
40,up,Sam Smith,How Do You Sleep?,61,9,0,8,2019-10-06,6,2019-10-13
41,up,Max Pezzali,Welcome to Miami (South Beach),58,39,0,,,,
42,down,Alvaro Soler,La Libertad,39,37,0,,,,
43,down,Ed Sheeran & Justin Bieber,I Don't Care,35,35,0,31,2019-10-06,23,2019-11-17
44,up,Panic! At the Disco,"Hey Look Ma, I Made It",47,44,0,,,,
45,down,Nek,Alza la radio,41,41,0,,,,
46,down,Tom Walker,Just You and I,43,43,0,,,,
47,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),46,33,0,,,,
48,down,NIKO,Skin,44,44,0,,,,
49,up,Mahmood,Soldi,49,1,0,,,,
50,up,Diodato,Non ti amo più,50,50,0,,,,
51,up,Francesco Gabbani,È un’altra cosa,57,34,0,,,,
52,up,David Guetta,Stay (Don't Go Away) [feat. Raye],52,52,0,,,,
53,up,Cristiano Malgioglio,Dolceamaro (feat. Barbara d'Urso),53,27,0,,,,
54,up,Gio Evan,Himalaya Cocktail,55,54,0,,,,
55,up,Coez,È sempre bello,65,31,0,,,,
56,up,Fiorentina Cori Da Stadio,Oh fiorentina,74,12,0,,,,
57,up,Luca Carboni & Giorgio Poi,Prima di partire (prod. Dardust),59,57,0,,,,
58,up,BoomDaBash,Per un milione,72,32,0,,,,
59,up,Joan Thiele,Le Vacanze,99,58,0,,,,
60,down,Maroon 5,Girls Like You (feat. Cardi B),51,51,0,,,,
61,up,Bob Sinclar,Electrico Romantico (feat. Robbie Williams),79,55,0,,,,
62,up,Ultimo,Ipocondria,70,54,0,,,,
63,down,Mars Hell,Do It Yourself (feat. Iossa),54,54,0,,,,
64,-,Lo Stato Sociale,Una Vita In Vacanza,-,25,0,,,,
65,-,Francesco Gabbani,Occidentali's Karma,-,1,0,,,,
66,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,63,44,0,,,,
67,up,Taylor Swift,You Need To Calm Down,75,67,0,44,2019-10-06,44,2019-10-06
68,up,Marco Mengoni,Hola (I Say) [feat. Tom Walker],80,57,0,,,,
69,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,0,,,,
70,up,Gianna Nannini,Fenomenale,95,26,0,,,,
71,down,Ultimo,I tuoi particolari,64,27,0,,,,
72,up,Negramaro,Estate,89,1,0,,,,
73,down,Ghemon,Rose viola,60,60,0,,,,
74,down,AIELLO,ARSENICO,66,66,0,,,,
75,-,Alfa & YANOMI,Cin Cin,-,70,0,,,,
76,-,Matt Simons,We Can Do Better,-,76,0,,,,
77,up,AINÉ,May Day,86,68,0,,,,
78,-,Alessandra Amoroso,Forza e coraggio,-,50,0,,,,
79,-,Lizzo,Truth Hurts,-,57,0,15,2019-10-06,15,2019-10-06
80,-,Neffa,Dove sei,-,36,0,,,,
81,-,Loredana Bertè,Cosa ti aspetti da me,-,34,0,,,,
82,down,Elisa,Anche Fragile,69,30,0,,,,
83,-,"Shorty, MC Bin Laden, Guè Pequeno & A-WING",Madrugada,-,83,0,,,,
84,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,35,0,,,,
85,-,Peggy Gou,Starry Night,-,65,0,,,,
86,-,Cesare Cremonini,Marmellata #25,-,22,0,,,,
87,-,Samm Henshaw,Church (feat. EARTHGANG),-,48,0,,,,
88,down,Negramaro,La prima volta,84,10,0,,,,
89,-,Daniele Silvestri,Tutti matti,-,69,0,,,,
90,-,Scissor Sisters,I Don't Feel Like Dancin',-,90,0,,,,
91,up,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth)",91,29,0,,,,
92,down,Måneskin,L'altra dimensione,83,58,0,,,,
93,down,Michael Kiwanuka & Tom Misch,Money,81,64,0,,,,
94,down,Annalisa,Avocado Toast,38,38,0,,,,
95,-,Giorgia,Credo,-,44,0,,,,
96,-,Francesco Renga,Vivendo adesso,-,57,0,,,,
97,-,Raniero Gaspari,Leolandia alé,-,39,0,,,,
98,down,Baby K,Da zero a cento,67,63,0,,,,
99,down,Baffo,Intro (feat. Federico Tancredi),88,88,0,,,,
100,-,Malika Ayane,Tre cose,-,50,0,,,,
