Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Gazzè,Ti Sembra Normale,72,1,7,,,,
2,-,Sunflowers,La donna cannone,-,2,1,,,,
3,down,Elodie,Guaranà,1,1,5,,,,
4,down,Dua Lipa,Break My Heart,2,2,12,97,2020-03-29,5,2020-06-28
5,down,Gaia,Chega,3,1,11,,,,
6,up,Francesco Gabbani,Il sudore ci appiccica,9,2,4,,,,
7,down,Tiziano Ferro & Jovanotti,Balla per me,5,1,3,,,,
8,-,Ferris Wheels,Turn It Up,-,8,1,,,,
9,-,OneRepublic,Counting Stars,-,1,2,,,,
10,down,Pinguini Tattici Nucleari,Ridere,4,2,11,,,,
11,down,Diodato,Un'altra estate,10,8,4,,,,
12,down,Annalisa,Houseparty,8,7,8,,,,
13,down,Harry Styles,Watermelon Sugar,11,1,5,85,2019-11-17,2,2020-08-23
14,down,Dotan,No Words,12,3,4,,,,
15,-,Marco Mengoni,Esseri umani,-,3,1,,,,
16,down,Ava Max,Torn,7,1,24,41,2019-10-06,41,2019-10-06
17,-,Gianni Togni,Luna (Remastered),-,17,1,,,,
18,up,Valerio,Per fare l'amore,40,18,2,,,,
19,up,Mahmood,Rapide,19,1,22,,,,
20,down,Cesare Cremonini,Giovane stupida,18,1,17,,,,
21,up,Antonello Venditti,Notte Prima Degli Esami,81,17,11,,,,
22,down,Francesco Renga,Insieme: Grandi amori,20,20,4,,,,
23,down,Biagio Antonacci,Per farti felice,16,16,7,,,,
24,up,Bugo,Mi manca (feat. Ermal Meta),24,24,7,,,,
25,-,Zucchero,Soul Mama,-,11,1,,,,
26,down,Cara,Le feste di Pablo,13,5,11,,,,
27,down,Francesca Michielin & Fabri Fibra,MONOLOCALE,26,21,12,,,,
28,down,Levante,Tikibombom,17,1,20,,,,
29,down,Federica Carta,Mai così felice,21,21,5,,,,
30,-,Donna Summer,"I Feel Love (12"" Version)",-,13,1,,,,
31,up,Diodato,Fai rumore,34,1,19,,,,
32,down,Emma,Luci blu,15,7,16,,,,
33,up,Giordana Angi,Amami adesso,36,23,5,,,,
34,down,Brunori Sas,Capita così,22,5,13,,,,
35,up,Baby K,Buenos Aires,53,13,16,,,,
36,down,Ultimo,Tutto questo sei tu,35,2,28,,,,
37,up,Playahitty,The Summer Is Magic (Radio Mix),48,20,3,,,,
38,up,Tommaso Paradiso,Non avere paura,52,1,32,,,,
39,up,Michele Bravi,La vita breve dei coriandoli,39,28,6,,,,
40,-,Bahamas,Lost in the Light,-,31,1,,,,
41,down,Tiziano Ferro,Amici per errore,31,4,19,,,,
42,down,Francesco Gabbani,Viceversa,25,1,20,,,,
43,-,Marco Mengoni,Duemila volte,-,3,32,,,,
44,-,Franco Battiato,Summer On a Solitary Beach,-,44,1,,,,
45,down,Dardust,Storm and Drugs,33,1,6,,,,
46,down,Millie Turner,Jungle,28,13,11,,,,
47,-,Tiromancino,"Sale, amore e vento",-,36,5,,,,
48,up,Levante,Tikibombom (Home Version),59,18,3,,,,
49,down,Gigi D'Alessio & Giusy Ferreri,Non solo parole,42,16,11,,,,
50,down,Gio Evan,Regali fatti a mano,37,30,4,,,,
51,-,Shawn Mendes & Camila Cabello,Señorita,-,8,23,1,2019-10-06,1,2019-10-06
52,-,Lorina,Away from Home (Extended Mix),-,52,1,,,,
53,-,Bryan Hawn,Thunder,-,18,8,,,,
54,down,Max Pezzali,Sembro matto,29,7,14,,,,
55,up,Benji & Fede,Magnifico difetto,69,21,27,,,,
56,-,Irene Grandi,Devi volerti bene,-,31,1,,,,
57,-,a-ha,Take On Me,-,22,3,,,,
58,-,Tiromancino,Due Destini,-,58,1,,,,
59,down,Elisa,Se Piovesse Il Tuo Nome,49,24,16,,,,
60,-,Marco Mengoni,Onde (Sondr Remix),-,51,1,,,,
61,-,Tiromancino,Noi casomai,-,61,1,,,,
62,-,Giorgia,Spirito libero,-,62,1,,,,
63,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,63,1,,,,
64,down,Gianna Nannini,Assenza,23,9,8,,,,
65,-,Marco Mengoni,L'essenziale,-,2,1,,,,
66,down,Elio e le Storie Tese,Born to be Abramo,58,58,2,,,,
67,down,Claudio Baglioni,Gli anni più belli,54,8,25,,,,
68,down,Ermal Meta,Finirà bene,44,27,6,,,,
69,-,Tears for Fears,Everybody Wants To Rule the World,-,23,4,,,,
70,down,Alex Britti,Una parola differente,47,35,6,,,,
71,up,Takagi & Ketra,Amore e Capoeira (feat. Giusy Ferreri & Sean Kingston),75,44,2,,,,
72,down,Zucchero,La canzone che se ne va,32,8,14,,,,
73,-,Ultimo,I tuoi particolari,-,27,15,,,,
74,down,Coez,È sempre bello,67,31,17,,,,
75,down,Lo Stato Sociale,Una Vita In Vacanza,41,25,14,,,,
76,down,Coez,Domenica,62,8,15,,,,
77,up,Train,"Hey, Soul Sister",97,21,5,,,,
78,down,Mahmood,Soldi,74,1,27,,,,
79,-,Fool's Garden,Lemon Tree,-,26,5,,,,
80,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,57,57,2,,,,
81,-,GAIA,Calma,-,81,2,,,,
82,-,Muse,Something Human,-,82,1,,,,
83,-,Craig David,7 Days,-,27,3,,,,
84,-,Luca Carboni,Una grande festa,-,38,11,,,,
85,-,Brynja Mary,Think About Things,-,9,1,,,,
86,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),93,14,18,,,,
87,-,Malika Ayane,Come Foglie,-,18,2,,,,
88,-,Loredana Bertè,Cosa ti aspetti da me,-,34,11,,,,
89,down,Thegiornalisti,New York,68,16,17,,,,
90,down,Cyndi Lauper,Girls Just Want to Have Fun,61,22,19,,,,
91,-,Emilio e gli Ambrogio,L'uno per cento (Monologo),-,11,8,,,,
92,-,Alphaville,Forever Young,-,1,3,,,,
93,down,Maroon 5,Memories,89,3,32,36,2019-10-06,2,2019-11-17
94,-,Eros Ramazzotti,Siamo,-,9,14,,,,
95,-,Thegiornalisti,Maradona y Pelé,-,1,5,,,,
96,-,Thegiornalisti,Questa nostra stupida canzone d'amore,-,1,8,,,,
97,-,Culture Club,Miss Me Blind,-,97,1,,,,
98,-,Rebecca Ferguson,Nothing's Real But Love,-,30,1,,,,
99,-,OneRepublic,Stop and Stare,-,26,3,,,,
100,-,Michael Jackson,Black or White,-,68,1,,,,
