Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmood,Barrio,1,1,0,,,,
2,up,Jovanotti,Prima che diventi giorno,2,1,0,,,,
3,up,Elisa,Tua Per Sempre,6,2,0,,,,
4,-,Daniele Benati,Shake the Foot,-,4,0,,,,
5,down,Coez,La tua canzone,3,1,0,,,,
6,up,Tiziano Ferro,Accetto miracoli,41,2,0,,,,
7,up,NOËP,fk this up (feat. CHINCHILLA),10,5,0,,,,
8,up,Fabio Rovazzi,Senza pensieri (feat. Loredana Bertè & J-Ax),9,8,0,,,,
9,up,Sam Smith,How Do You Sleep?,12,9,0,8,2019-10-06,6,2019-10-13
10,down,Shawn Mendes & Camila Cabello,Señorita,8,8,0,1,2019-10-06,1,2019-10-06
11,up,Tiromancino,Vento Del Sud,15,4,0,,,,
12,up,Benji & Fede,Dove e quando,14,12,0,,,,
13,down,Irama,Arrogante,7,2,0,,,,
14,-,Emilio,Non avere paura,-,14,0,,,,
15,down,Ava Max,Torn,4,1,0,41,2019-10-06,41,2019-10-06
16,down,Katy Perry,Never Really Over,5,3,0,79,2019-10-06,79,2019-10-06
17,up,Camila Cabello,Liar,21,12,0,23,2019-10-06,14,2019-10-27
18,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,13,1,0,,,,
19,up,Kygo & Whitney Houston,Higher Love,20,5,0,22,2019-10-06,20,2019-10-13
20,up,Nek,Cosa ci ha fatto l'amore,27,20,0,,,,
21,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,25,7,0,,,,
22,down,Dolcenera,Amaremare,17,8,0,,,,
23,up,Marco Mengoni,Muhammad Ali,28,23,0,,,,
24,down,OneRepublic,Rescue Me,23,6,0,72,2019-10-06,72,2019-10-06
25,down,Jovanotti,Nuova era,18,9,0,,,,
26,up,James Blunt,Cold,26,26,0,,,,
27,up,5 Seconds of Summer,Easier,31,22,0,,,,
28,up,Eros Ramazzotti,Siamo,29,9,0,,,,
29,up,Renato Zero,La vetrina,61,27,0,,,,
30,up,The Kolors & Elodie,Pensare male,39,17,0,,,,
31,up,Gazzelle,Polynesia,36,16,0,,,,
32,up,Michael Leonardi,Running Wild,33,28,0,,,,
33,down,Calcutta,Sorriso (Milano Dateo),19,10,0,,,,
34,up,Ultimo,Piccola stella,42,28,0,,,,
35,up,Elisa & Carl Brave,Vivere tutte le vite,37,30,0,,,,
36,-,MIKA,Tomorrow,-,9,0,,,,
37,-,Nada,Il Cuore È Uno Zingaro,-,37,0,,,,
38,down,Coez,Domenica,34,8,0,,,,
39,down,Thegiornalisti,Maradona y Pelé,11,1,0,,,,
40,down,Måneskin,Le parole lontane,30,30,0,,,,
41,down,Ed Sheeran,Beautiful People (feat. Khalid),16,6,0,13,2019-10-06,13,2019-10-06
42,up,Niccolò Fabi,Io Sono L'Altro,46,27,0,,,,
43,up,Fabrizio Moro,Per me,51,42,0,,,,
44,down,Edoardo Bennato,Ho fatto un selfie,38,14,0,,,,
45,down,Modà,Quelli come me,35,22,0,,,,
46,up,Francesco Gabbani,È un’altra cosa,55,34,0,,,,
47,down,Fiorentina Cori Da Stadio,Oh fiorentina,22,12,0,,,,
48,up,Loredana Bertè,Tequila e San Miguel,49,18,0,,,,
49,up,benny blanco & Juice WRLD,Graduation,50,24,0,,,,
50,down,Levante,Lo stretto necessario (with Carmen Consoli),24,15,0,,,,
51,-,Statuto,Qui Non C'è Il Mare (Remastered 2017),-,51,0,,,,
52,down,Taylor Swift,Lover,45,43,0,38,2019-10-06,27,2019-11-03
53,up,Max Pezzali,Welcome to Miami (South Beach),62,39,0,,,,
54,down,Miley Cyrus,Slide Away,47,47,0,98,2019-10-06,98,2019-10-06
55,down,AIELLO,LA MIA ULTIMA STORIA,40,21,0,,,,
56,down,Bazzi,I.F.L.Y.,53,49,0,,,,
57,up,Lizzo,Truth Hurts,67,57,0,15,2019-10-06,15,2019-10-06
58,up,Brunori Sas,Al di là dell'amore,79,8,0,,,,
59,down,Alessandra Amoroso,Forza e coraggio,58,50,0,,,,
60,up,Le Vibrazioni,L'amore mi fa male,66,24,0,,,,
61,down,Lizzo,Juice,54,28,0,91,2019-10-06,91,2019-10-06
62,up,Mameli,Anche quando piove (feat. Alex Britti),68,53,0,,,,
63,up,Salento Guys,Ti porterò a ballare (feat. Damiano Mulino) [Radio Edit],81,63,0,,,,
64,down,Tormento,2 Gocce di vodka,44,27,0,,,,
65,up,Ultimo,I tuoi particolari,65,27,0,,,,
66,down,Baby K,Playa,43,8,0,,,,
67,up,BoomDaBash,Per un milione,78,32,0,,,,
68,-,Emilio e gli Ambrogio,L'uno per cento (Monologo),-,11,0,,,,
69,up,Coez,È sempre bello,97,31,0,,,,
70,-,LINKIN PARK,CASTLE of GLASS (Instrumental),-,29,0,,,,
71,-,OneRepublic,Wanted,-,49,0,,,,
72,down,Samm Henshaw,Church (feat. EARTHGANG),48,48,0,,,,
73,-,Takagi & Ketra,"La Luna e la Gatta (feat. Tommaso Paradiso, Jovanotti & Calcutta)",-,51,0,,,,
74,-,Giorgia,Oronero,-,58,0,,,,
75,-,Samuele Bersani,Spaccacuore,-,40,0,,,,
76,-,Selton,Ipanema (feat. Malika Ayane & Carlinhos Brown),-,68,0,,,,
77,down,Gigi D'Alessio,Domani vedrai (feat. Gigi),72,32,0,,,,
78,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,52,44,0,,,,
79,-,Lo Stato Sociale,Una Vita In Vacanza,-,25,0,,,,
80,-,P!nk,Hurts 2B Human (feat. Khalid),-,80,0,,,,
81,up,Mabel,Don't Call Me Up,95,22,0,95,2019-10-13,95,2019-10-13
82,-,Måneskin,Torna a casa,-,35,0,,,,
83,-,Fiorella Mannoia,Il senso,-,78,0,,,,
84,up,Shawn Mendes & Zedd,Lost in Japan (Remix),89,57,0,,,,
85,down,Thegiornalisti,New York,59,16,0,,,,
86,down,Marco Mengoni,Hola (I Say) [feat. Tom Walker],83,57,0,,,,
87,-,Within Temptation,The Reckoning (feat. Jacoby Shaddix),-,78,0,,,,
88,-,Charlie Puth,Attention,-,26,0,,,,
89,down,Ava Max,Sweet but Psycho,60,26,0,77,2019-10-06,77,2019-10-06
90,-,Mahmood,Soldi,-,1,0,,,,
91,-,Luca Bonasera,Milka & sashimi,-,91,0,,,,
92,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),77,33,0,,,,
93,-,Negramaro,Estate,-,1,0,,,,
94,-,Fiorella Mannoia,Imparare ad essere una donna,-,54,0,,,,
95,-,Panic! At the Disco,High Hopes,-,39,0,,,,
96,-,Thegiornalisti,Felicità p*****a,-,45,0,,,,
97,-,Ermal Meta,Vietato morire,-,39,0,,,,
98,-,Luca Carboni,Io non voglio,-,98,0,,,,
99,-,Negramaro,Amore che torni,-,31,0,,,,
100,-,James Arthur,Falling like the Stars,-,100,0,,,,
