Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,12,,,,
2,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,3,1,9,,,,
3,down,Pinguini Tattici Nucleari,Rubami la Notte,2,1,10,,,,
4,up,Harry Styles,Satellite,5,4,13,,,,
5,up,Achille Lauro & Rose Villain,Fragole,6,3,11,,,,
6,up,Levante,Canzone d'estate,9,6,5,,,,
7,up,Spandau Ballet,True,7,4,39,,,,
8,down,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,4,3,5,,,,
9,down,Tiziano Ferro,Destinazione Mare,8,2,12,,,,
10,up,Olivia Rodrigo,vampire,13,7,4,,,,
11,down,Tommaso Paradiso & Baustelle,Amore Indiano,10,8,8,,,,
12,up,Ed Sheeran,Eyes Closed,12,1,12,,,,
13,up,Angelina Mango,Ci pensiamo domani,16,6,11,,,,
14,up,Alfa,Bellissimissima,14,8,11,,,,
15,down,Emma,MEZZO MONDO,11,1,13,,,,
16,up,ARIETE,UN'ALTRA ORA,17,16,10,,,,
17,down,Francesca Michielin,Fulmini Addosso (from the Prime Video Original Movie L'ESTATE PIÙ CALDA),15,13,7,,,,
18,up,Troye Sivan,Rush,95,15,2,,,,
19,up,Ciccio Merolla,Malatìa (Capri Remix),19,19,3,,,,
20,up,Fabio Rovazzi & Orietta Berti,La Discoteca Italiana,21,16,7,,,,
21,up,Metronom,Che Mme 'Mparato Fa,45,21,2,,,,
22,down,Rocco Hunt,Non litighiamo più,20,6,17,,,,
23,down,Lusaint,Fool For You,22,9,7,,,,
24,up,"PNAU, Bebe Rexha & Ozuna",Stars,24,21,5,,,,
25,down,Sophie and the Giants,DNA (feat. MEARSY),18,1,20,,,,
26,down,Mae Stephens,If We Ever Broke Up,23,12,15,,,,
27,up,FOLLYA,toxic,27,27,3,,,,
28,-,Jung Kook & Latto,Seven,-,7,1,,,,
29,-,Mara Sattei,Piango In Discoteca,-,12,1,,,,
30,down,Claude,Ladada (Mes Derniers Mots),28,4,22,,,,
31,down,Tiromancino & Enula,Due Rose,29,3,15,,,,
32,down,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,26,26,3,,,,
33,up,ジョン・バティステ,"Be Who You Are (Real Magic) [feat. JID, NewJeans & Camilo]",38,25,8,,,,
34,up,Aqua & Tiësto,Barbie Girl (Tiësto Remix),40,32,5,,,,
35,down,Biagio Antonacci & Benny Benassi,Tridimensionale,31,16,11,,,,
36,-,will.i.am,Scream & Shout (feat. Britney Spears),-,36,1,,,,
37,up,Sinéad O'Connor,Nothing Compares 2 U,84,37,8,,,,
38,-,DOCTUM,What The DJ Said,-,38,1,,,,
39,up,Marco Mengoni,L'essenziale,48,2,14,,,,
40,-,Tropico,Che Mme Lassat' A Fa,-,17,1,,,,
41,down,Tananai,TANGO,32,1,24,,,,
42,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,39,1,21,,,,
43,down,Coma_Cose,AGOSTO MORSICA,25,15,12,,,,
44,down,GAIA,ESTASI,34,5,18,,,,
45,-,Paola & Chiara,Mare Caos,-,19,1,,,,
46,down,Panzer Flower,I Wish (feat. Michaele & MUSYCA) [Radio Edit],36,30,5,,,,
47,down,Jason Derulo,When Love Sucks (feat. Dido),33,29,9,,,,
48,down,Ed Sheeran,Eyes Closed (Lost Frequencies Remix),44,28,10,,,,
49,-,Adele,Someone Like You,-,19,47,,,,
50,down,Tedua,Red Light,41,34,7,,,,
51,up,Post Malone,Chemical,52,48,13,,,,
52,down,Elton John & Britney Spears,Hold Me Closer,42,1,48,,,,
53,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,128,,,,
54,-,Harry Styles,Watermelon Sugar,-,1,78,85,2019-11-17,2,2020-08-23
55,down,Papik & Nicole Magolie,Montecarlo,43,43,5,,,,
56,up,ZEF e MARZ,Tilt (feat. Elisa & La rappresentante di lista),76,14,10,,,,
57,down,Max Gazzè & Frenetik&Orang3,Riviera,37,24,10,,,,
58,-,Måneskin,Beggin,-,11,23,,,,
59,-,Kungs,Clap Your Hands,-,59,1,,,,
60,-,Kim Carnes,Bette Davis Eyes,-,31,16,,,,
61,-,Olivia Dean,Dive,-,33,5,,,,
62,up,Lizzo,About Damn Time,67,1,58,,,,
63,down,Lizzo,2 Be Loved (Am I Ready),47,1,41,,,,
64,-,Nek,Se Telefonando,-,37,2,,,,
65,up,Giorgia,Senza confine,70,13,13,,,,
66,-,Dido,Thank You,-,39,5,,,,
67,up,Tananai,ABISSALE,71,1,28,,,,
68,-,Gwen Stefani,True Babe,-,28,2,,,,
69,down,Diodato,Occhiali da sole,57,10,16,,,,
70,up,Gianni Morandi,Evviva! (feat. Jovanotti),96,13,14,,,,
71,-,Ed Sheeran & Justin Bieber,I Don't Care,-,70,2,,,,
72,-,Dua Lipa,Dance The Night,-,3,4,,,,
73,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,50,27,17,,,,
74,up,Elodie,Due (Acoustic) [Apple Music Home Session],77,38,7,,,,
75,-,Michael Jackson,Remember the Time,-,29,2,,,,
76,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,26,1,,,,
77,down,Ana Mena & Guè,Acquamarina,35,35,5,,,,
78,down,Alfa & Mr Gabriel,You Make Me So Happy,66,20,21,,,,
79,-,Duran Duran,Save a Prayer,-,79,1,,,,
80,down,Francesco Gabbani,Viceversa,56,1,146,,,,
81,-,Take That,How Deep Is Your Love,-,79,2,,,,
82,-,883,Gli Anni ('96),-,39,21,,,,
83,-,Daniele De Martino,Fatte sunna',-,83,1,,,,
84,-,Eros Ramazzotti,Più Bella Cosa,-,29,24,,,,
85,down,Malika Ayane,Come Foglie,69,18,39,,,,
86,-,Coma_Cose,Post Concerto,-,40,2,,,,
87,-,No Doubt,Don't Speak,-,55,14,,,,
88,down,Mae Stephens,If We Ever Broke Up (Sick Individuals Extended Mix),75,41,8,,,,
89,down,Hooverphonic,Por Favor,46,32,11,,,,
90,-,Unknown,Man I Am,-,35,1,,,,
91,down,Daniele Silvestri,Tutta,53,23,12,,,,
92,-,Cesare Cremonini,Logico #1,-,17,14,,,,
93,up,Jain,Makeba,99,93,2,,,,
94,-,Soft Cell,Where the Heart Is '91 (The Grid Remix),-,34,2,,,,
95,-,Madonna,La Isla Bonita,-,95,1,,,,
96,-,Iyaz,Replay,-,37,11,,,,
97,-,Robbie Williams,Love My Life,-,23,37,,,,
98,-,Negramaro,Solo3min,-,24,5,,,,
99,down,24kGoldn,Mood (feat. iann dior),73,14,15,33,2020-08-23,1,2020-10-11
100,-,Adele,Skyfall,-,21,40,,,,
