Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,2 Be Loved (Am I Ready),4,1,8,,,,
2,up,Beyoncé,BREAK MY SOUL,8,1,12,,,,
3,down,Elisa & Jovanotti,Palla Al Centro,2,1,3,,,,
4,down,Elton John & Britney Spears,Hold Me Closer,1,1,2,,,,
5,up,Sophie and the Giants,We Own The Night,6,2,2,,,,
6,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,9,6,12,,,,
7,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,3,1,14,,,,
8,up,Eros Ramazzotti & Alejandro Sanz,Sono,11,6,2,,,,
9,down,Boomdabash & Annalisa,Tropicana,7,1,13,,,,
10,-,Tiziano Ferro,La Tua Vita Intera,-,5,1,,,,
11,up,Coez,Margherita,48,11,2,,,,
12,up,Darin,Superstar,12,3,16,,,,
13,up,ORKAS,You Know You Want It,17,13,2,,,,
14,up,La rappresentante di lista,Diva,14,7,12,,,,
15,down,Jovanotti & sixpm,Sensibile all'estate,5,1,12,,,,
16,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),10,1,73,,,,
17,down,Elisa,Litoranea,15,2,19,,,,
18,down,Marco Mengoni,No Stress,13,1,18,,,,
19,down,Malika Ayane,Una Ragazza,16,9,11,,,,
20,down,Tommaso Paradiso,Piove in discoteca,18,7,15,,,,
21,up,Mosh Party,Good Vibes,62,19,5,,,,
22,down,Francesco Gabbani,Peace & Love,21,13,12,,,,
23,down,Lizzo,About Damn Time,20,1,21,,,,
24,up,Björk,It's Oh So Quiet,41,12,76,,,,
25,up,Tommaso Paradiso,Tutte le notti,40,1,29,,,,
26,down,Vlossom,Take Another Minute,23,15,14,,,,
27,up,Marco Mengoni,Cambia Un Uomo,36,2,43,,,,
28,up,Dolcenera,Calliope (Pace alla luce del sole),31,10,5,,,,
29,-,Wonderland,Star Night,-,29,3,,,,
30,up,"Tropico, Cesare Cremonini & Fabri Fibra",Contrabbando,39,30,8,,,,
31,down,Gianni Morandi,LA OLA,19,17,7,,,,
32,down,M¥SS KETA,FINIMONDO,27,20,15,,,,
33,up,BLACKPINK,Pink Venom,34,33,2,,,,
34,down,Matia Bazar,Solo tu,22,1,50,,,,
35,down,Raf,Cherie,28,18,10,,,,
36,down,Nic D,Icee Pop,29,19,9,,,,
37,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,15,1,,,,
38,-,Pinguini Tattici Nucleari,Antartide,-,7,4,,,,
39,up,Lizzo,2 Be Loved (Am I Ready),47,17,4,,,,
40,down,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),30,14,13,,,,
41,up,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),52,17,48,,,,
42,-,Marc Steinmeier & Moritz Bintig,Hopeful Young Man,-,42,1,,,,
43,-,Kali Uchis,NO HAY LEY,-,23,1,,,,
44,-,Ornella Vanoni,Il Tuo Amore,-,44,1,,,,
45,-,Eros Ramazzotti & Alejandro Sanz,Soy,-,8,1,,,,
46,up,Glass Animals,Heat Waves,50,2,40,75,2021-02-28,71,2021-03-07
47,-,"BTS, Snoop Dogg & benny blanco",Bad Decisions (Mixed),-,6,1,,,,
48,down,Sangiovanni,scossa,43,1,18,,,,
49,down,Eros Ramazzotti,AMA,32,10,13,,,,
50,-,Niccolò Fabi,Andare oltre,-,18,1,,,,
51,up,Harry Styles,Watermelon Sugar,90,1,69,85,2019-11-17,2,2020-08-23
52,-,OneRepublic,I Ain’t Worried (Acoustic),-,48,1,,,,
53,-,Gianluca Grignani,Destinazione Paradiso,-,17,11,,,,
54,down,Biagio Antonacci,Seria,33,15,14,,,,
55,-,William Anthony,Grandi Grandi Grandi,-,14,1,,,,
56,-,Ultimo,Il ballo delle incertezze,-,31,4,,,,
57,-,Coro Testaccio,Primo Inno Della Roma,-,32,2,,,,
58,down,Francesca Michielin,bonsoir,25,25,10,,,,
59,down,Cesare Cremonini,Buon Viaggio (Share the Love),53,18,17,,,,
60,down,Pinguini Tattici Nucleari,Pastello Bianco,45,3,52,,,,
61,-,The Calling,Wherever You Will Go,-,61,1,,,,
62,-,Diodato,Che vita meravigliosa,-,11,53,,,,
63,down,Cesare Cremonini,Chimica,42,1,21,,,,
64,-,DNCE,Cake by the Ocean,-,45,9,,,,
65,-,Beyoncé,BREAK MY SOUL (INSTRUMENTAL VERSION),-,55,4,,,,
66,up,Coldplay,Hymn for the Weekend,75,51,5,,,,
67,-,BLANCO,Nostalgia,-,23,1,,,,
68,-,Lauv,All 4 Nothing (I'm So In Love),-,15,15,,,,
69,down,Kate Bush,Running Up That Hill (A Deal With God),37,29,12,,,,
70,-,The Police,Message in a Bottle,-,45,4,,,,
71,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),70,8,36,,,,
72,-,Thegiornalisti,New York,-,16,85,,,,
73,down,Cesare Cremonini,La Ragazza Del Futuro,68,1,23,,,,
74,up,Shawn Mendes,There's Nothing Holdin' Me Back,98,23,12,,,,
75,-,The Verve,Bitter Sweet Symphony,-,29,15,,,,
76,down,RAYE,Black Mascara,63,28,2,,,,
77,down,Thegiornalisti,Questa nostra stupida canzone d'amore,51,1,67,,,,
78,-,Coez,È sempre bello,-,31,50,,,,
79,-,Ana Mena,Mezzanotte,-,79,1,,,,
80,-,Katy Perry,Roar,-,30,25,,,,
81,-,Will Young,Light My Fire,-,81,3,,,,
82,up,Adele,Oh My God,91,1,34,,,,
83,-,Adele,Someone Like You,-,19,38,,,,
84,-,Francesco Gabbani,Viceversa,-,1,116,,,,
85,-,Elodie & Madame,Andromeda (RMX),-,41,2,,,,
86,down,Stefano,Intro,46,46,2,,,,
87,down,Paolo Nutini,Radio,86,84,2,,,,
88,-,Whitney Houston,All At Once,-,53,2,,,,
89,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",65,17,98,,,,
90,-,Adele,Rolling In the Deep (Acapella),-,33,13,,,,
91,-,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),-,34,20,,,,
92,-,Riccardo Cioni,Arizona,-,92,1,,,,
93,-,Ava Max,Sweet but Psycho,-,26,46,77,2019-10-06,77,2019-10-06
94,-,BoomDaBash,Per un milione,-,32,62,,,,
95,-,MIKA,We Are Golden,-,60,2,,,,
96,down,Backstreet Boys,I Want It That Way,89,1,17,,,,
97,-,Fugees,Killing Me Softly With His Song,-,44,2,,,,
98,-,Elisa,Se Piovesse Il Tuo Nome,-,24,51,,,,
99,-,OneRepublic,Run,-,2,27,,,,
100,-,Katy Perry,Unconditionally,-,24,15,,,,
