Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,9,,,,
2,up,Elisa & Jovanotti,Palla Al Centro,2,1,10,,,,
3,up,Francesca Michielin,occhi grandi grandi,4,3,7,,,,
4,up,Tananai,ABISSALE,6,1,3,,,,
5,up,Sophie and the Giants,We Own The Night,5,2,9,,,,
6,down,Lizzo,2 Be Loved (Am I Ready),3,1,15,,,,
7,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),13,1,79,,,,
8,up,Charlie Puth,Loser,9,8,3,,,,
9,up,Cesare Cremonini & Lucio Dalla,Stella Di Mare,10,7,4,,,,
10,up,Beyoncé,BREAK MY SOUL,11,1,19,,,,
11,down,Baby K,Easy,8,8,3,,,,
12,up,BalloonPlanet,Adrenaline,16,12,3,,,,
13,down,Eros Ramazzotti & Alejandro Sanz,Sono,12,6,8,,,,
14,-,Coez,Margherita (feat. ARIETE),-,14,1,,,,
15,-,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),-,13,1,,,,
16,up,MILANO Extras,Keep Movin' Along,25,7,6,,,,
17,-,Noemi,Vuoto a Perdere,-,17,5,,,,
18,down,Björk,It's Oh So Quiet,15,12,83,,,,
19,down,Irma Dee,This Old Song,14,14,6,,,,
20,-,The Black Eyed Peas & Anitta,eXplosion,-,12,1,,,,
21,up,Lizzo,2 Be Loved (Am I Ready),21,17,11,,,,
22,up,Cesare Cremonini,Marmellata #25,30,22,12,,,,
23,down,"North of Loreto, Raf & Guè",Ti Pretendo XXX,18,15,7,,,,
24,-,Emma,Amami,-,24,3,,,,
25,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,22,6,19,,,,
26,up,Elisa,Litoranea,27,2,26,,,,
27,-,Stadio,Sorprendimi,-,27,1,,,,
28,up,Cesare Cremonini,Poetica,63,28,29,,,,
29,-,Nessa Barrett,tired of california,-,16,1,,,,
30,-,Lunapop,Qualcosa Di Grande,-,30,5,,,,
31,up,Lizzo,2 Be Loved (Am I Ready) [PNAU Remix],37,24,4,,,,
32,-,Coro Testaccio,Primo Inno Della Roma,-,32,3,,,,
33,down,Coez,Margherita,26,11,9,,,,
34,-,Takagi & Ketra,Da sola / In the Night (feat. Tommaso Paradiso e Elisa),-,34,8,,,,
35,up,iann dior,saddest soundtrack,45,22,5,,,,
36,-,Tai Verdes,how deep?,-,26,3,,,,
37,down,Kali Uchis,NO HAY LEY,28,23,6,,,,
38,-,Jovanotti,Prima che diventi giorno,-,1,13,,,,
39,down,Darin,Superstar,17,3,23,,,,
40,-,Shakira,Illegal (feat. Carlos Santana),-,40,2,,,,
41,-,Franco Battiato,La Cura,-,41,4,,,,
42,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,39,1,21,,,,
43,up,Francesco Gabbani,Viceversa,56,1,122,,,,
44,-,Gigi D'Alessio,Insieme a Lei,-,44,1,,,,
45,-,The Police,Message in a Bottle,-,45,5,,,,
46,down,La rappresentante di lista,Diva,23,7,19,,,,
47,down,Mahmood,Soldi,34,1,72,,,,
48,-,Edoardo Bennato,Viva la Mamma,-,32,5,,,,
49,-,Coez,È sempre bello,-,31,51,,,,
50,-,Lucio Battisti,Con il nastro rosa,-,36,13,,,,
51,-,Francesco Renga,Ci Sarai,-,44,1,,,,
52,-,Renzo Arbore & Swing Maniacs,Jumping at the Woodside (Live),-,50,1,,,,
53,-,Cesare Cremonini,La Ragazza Del Futuro,-,1,28,,,,
54,-,Roberto Vecchioni,Milady,-,43,2,,,,
55,down,Francesco Gabbani,Peace & Love,33,13,19,,,,
56,-,BoomDaBash,Per un milione,-,32,65,,,,
57,-,Biagio Antonacci,Seria,-,15,15,,,,
58,-,Kate Bush,Babooshka,-,58,1,,,,
59,-,Daniele Silvestri,Salirò,-,36,14,,,,
60,-,Sissi,Sottovoce,-,57,4,,,,
61,down,Francesco Gabbani,Occidentali's Karma (Eurovision 2017 - Italy),57,41,5,,,,
62,-,Elodie,Guaranà,-,1,69,,,,
63,-,Jovanotti,Serenata Rap,-,61,3,,,,
64,-,Motta,La nostra ultima canzone,-,64,1,,,,
65,-,Zucchero,Il Volo,-,65,4,,,,
66,-,Eros Ramazzotti,AMA,-,10,19,,,,
67,-,Elio e le Storie Tese,Gli occhi del cuore,-,67,1,,,,
68,down,Boomdabash & Annalisa,Tropicana,19,1,20,,,,
69,up,Glass Animals,Heat Waves,90,2,43,75,2021-02-28,71,2021-03-07
70,down,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),67,17,55,,,,
71,-,Jovanotti,Chissà Se Stai Dormendo (Remastered),-,71,1,,,,
72,-,Sangiovanni,scossa,-,1,23,,,,
73,-,Bon Jovi,It's My Life,-,19,6,,,,
74,-,Adele,Set Fire to the Rain,-,26,60,,,,
75,-,Shawn Mendes & Camila Cabello,Señorita,-,8,60,1,2019-10-06,1,2019-10-06
76,down,Thegiornalisti,Questa nostra stupida canzone d'amore,75,1,73,,,,
77,-,Adele,I Drink Wine,-,3,1,,,,
78,down,Thegiornalisti,New York,24,16,91,,,,
79,-,Emeli Sandé,When Someone Loves You (feat. Nile Rodgers),-,51,1,,,,
80,-,Zucchero,Madre Dolcissima (Remastered 2017),-,42,1,,,,
81,-,M¥SS KETA & Maléna,SCANDALOSA,-,28,1,,,,
82,-,Adele,Oh My God,-,1,37,,,,
83,-,Giorgia,Di Sole E D'azzurro,-,50,12,,,,
84,-,Michael Jackson,Billie Jean,-,42,14,,,,
85,-,Renato Zero,Cercami,-,41,3,,,,
86,-,Cesare Cremonini,Buon Viaggio (Share the Love),-,18,21,,,,
87,-,Tommaso Paradiso,Non avere paura,-,1,80,,,,
88,-,Lele Rose,Bad Decisions,-,48,1,,,,
89,-,Will Young,Light My Fire,-,81,4,,,,
90,-,Måneskin,Le parole lontane,-,30,11,,,,
91,-,Ermal Meta & Giuliano Sangiorgi,Una cosa più grande,-,4,22,,,,
92,-,Ron,Non Abbiam Bisogno di Parole,-,33,6,,,,
93,-,Jovanotti,A Te,-,25,13,,,,
94,-,OneRepublic,West Coast,-,2,25,,,,
95,-,Claudio Baglioni,La Vita E' Adesso,-,38,1,,,,
96,-,Diodato,Che vita meravigliosa,-,11,55,,,,
97,-,Pino Daniele,Amore senza fine (Remastered),-,46,6,,,,
98,-,Tiziano Ferro,Incanto,-,78,3,,,,
99,-,Claudio Baglioni,Strada Facendo,-,51,4,,,,
100,-,Jean-Michel Jarre,Chatterbox,-,100,1,,,,
