Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elodie,Ok. Respira,3,1,6,,,,
2,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,2,1,12,,,,
3,down,Tananai,ABISSALE,1,1,15,,,,
4,up,Darin,Satisfaction,4,4,10,,,,
5,up,Boomdabash & Eiffel 65,Heaven,5,2,6,,,,
6,up,Lady Gaga,Bloody Mary,6,5,5,,,,
7,up,Elisa,Come Te Nessuno Mai,7,7,6,,,,
8,up,Lizzo,Special,17,3,2,,,,
9,down,Fedez,CRISI DI STATO,8,6,6,,,,
10,up,Miley Cyrus,Cyrus Skies,40,10,2,,,,
11,down,Meghan Trainor,Made You Look,9,8,10,,,,
12,up,Baustelle,Contro il mondo,13,11,2,,,,
13,down,Loi,Gold,10,10,6,,,,
14,-,Madonna,Back That Up To The Beat (demo version),-,8,1,,,,
15,up,FOLLYA,tuta spaziale,16,13,4,,,,
16,down,Elton John & Britney Spears,Hold Me Closer,12,1,21,,,,
17,-,Jovanotti,Ricordati di vivere (il primo battito),-,7,1,,,,
18,down,Adele,I Drink Wine,14,3,13,,,,
19,down,JVKE,Golden Hour,11,11,7,,,,
20,down,Martin Garrix & JVKE,Hero,15,10,6,,,,
21,down,Eros Ramazzotti,Gli ultimi romantici,19,5,9,,,,
22,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),23,1,90,,,,
23,down,Alfa,5 Minuti,18,16,7,,,,
24,up,Francesca Michielin,occhi grandi grandi,34,3,19,,,,
25,down,Leony,Somewhere in Between,24,17,2,,,,
26,up,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),30,17,67,,,,
27,-,Angelina Mango,Voglia di vivere,-,16,1,,,,
28,-,Pharrell Williams,Happy (Oktoberfest Mix),-,28,2,,,,
29,up,Luigi Strangis,Sembra Woodstock,33,29,5,,,,
30,-,Federica_,26 modi,-,28,1,,,,
31,-,Shade,Pendolari,-,20,1,,,,
32,-,Sangiovanni,scossa,-,1,24,,,,
33,down,Fabrizio Moro,Senza di te,21,9,9,,,,
34,-,Madonna,American Pie,-,34,2,,,,
35,down,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),27,13,13,,,,
36,up,Baby K,Easy,73,8,15,,,,
37,down,Modà,Alla faccia dei potenti,22,9,10,,,,
38,up,Lizzo,2 Be Loved (Am I Ready),60,17,23,,,,
39,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,39,3,,,,
40,-,Cesare Cremonini,Buon Viaggio (Share the Love),-,18,30,,,,
41,up,Elisa,Come Te Nessuno Mai (Live),41,29,5,,,,
42,-,Giorgia,Girasole,-,25,6,,,,
43,down,Sophie and the Giants,We Own The Night,25,2,21,,,,
44,down,Samuel,Malinconia,31,28,6,,,,
45,-,Spandau Ballet,True,-,4,13,,,,
46,up,Tommaso Paradiso,Non avere paura,62,1,85,,,,
47,up,Thegiornalisti,New York,67,16,101,,,,
48,-,Negramaro,La prima volta,-,10,72,,,,
49,up,Joy Hanna,I Already Love You,92,49,2,,,,
50,-,Max Gazzè,La Vita Com'è,-,42,40,,,,
51,-,Sophie and the Giants,Bulldog,-,20,3,,,,
52,-,Adele,Turning Tables,-,40,17,,,,
53,up,Lizzo,About Damn Time,70,1,33,,,,
54,-,Lucio Battisti,Con il nastro rosa,-,36,16,,,,
55,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,107,,,,
56,-,Beyoncé,BREAK MY SOUL,-,1,28,,,,
57,down,AIELLO,DOMANI TORNO,28,13,7,,,,
58,-,Adele,Set Fire to the Rain,-,26,64,,,,
59,-,M-Beat,Mega Pop Tunes Mix & Blend,-,37,25,,,,
60,up,Claudio Baglioni,Strada Facendo,82,51,6,,,,
61,down,SANTI FRANCESI,Non è così male,26,19,8,,,,
62,up,Pinguini Tattici Nucleari,Pastello Bianco,65,3,66,,,,
63,-,883,Una Canzone D'amore,-,1,17,,,,
64,-,Cesare Cremonini,La Ragazza Del Futuro,-,1,34,,,,
65,-,Biagio Antonacci,Seria,-,15,19,,,,
66,-,Ivano Fossati,Una notte in Italia,-,66,1,,,,
67,-,Lucio Dalla,Cara,-,27,17,,,,
68,-,Frida,I Know There's Something Going On,-,68,2,,,,
69,-,Jennifer Lopez,Waiting for Tonight,-,69,3,,,,
70,-,Marco Ferradini,Teorema,-,70,1,,,,
71,-,Aerosmith,I Don't Want to Miss a Thing,-,42,13,,,,
72,-,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),-,8,40,,,,
73,-,Michele Zarrillo,Cinque giorni,-,73,3,,,,
74,down,Francesco Gabbani,Viceversa,57,1,130,,,,
75,-,Fabrizio Moro,Pensa (Sanremo 2007),-,75,1,,,,
76,up,Cher,Believe,99,40,16,,,,
77,down,Björk,It's Oh So Quiet,46,12,93,,,,
78,-,Rihanna,Diamonds,-,21,29,,,,
79,down,Cesare Cremonini & Lucio Dalla,Stella Di Mare,29,7,16,,,,
80,-,Negramaro,Meraviglioso,-,37,18,,,,
81,-,ABBA,Dancing Queen,-,57,4,,,,
82,-,Elisa,Se Piovesse Il Tuo Nome,-,24,55,,,,
83,-,Lo Stato Sociale,Una Vita In Vacanza,-,25,47,,,,
84,-,883,Come Mai,-,17,24,,,,
85,-,Thegiornalisti,Questa nostra stupida canzone d'amore,-,1,79,,,,
86,up,Bruno Mars,24K Magic,91,38,7,,,,
87,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,86,6,29,,,,
88,down,Picture This,Get On My Love,48,48,3,,,,
89,down,Matia Bazar,Solo tu,80,1,60,,,,
90,down,Omar Apollo,Evergreen,47,12,12,,,,
91,-,Gianni Togni,Luna,-,78,3,,,,
92,-,Eros Ramazzotti,AMA,-,10,24,,,,
93,-,Daryl Hall & John Oates,Say It Isn't So,-,48,1,,,,
94,-,Maroon 5,Memories,-,3,71,36,2019-10-06,2,2019-11-17
95,-,Renato Zero,I migliori anni della nostra vita (Remastered 2019),-,49,8,,,,
96,-,Train,"Hey, Soul Sister",-,21,42,,,,
97,-,Katie Melua,Golden Record,-,97,1,,,,
98,-,Marco Mengoni,Guerriero,-,34,11,,,,
99,-,Biagio Antonacci,"Se Io, Se Lei",-,88,2,,,,
100,-,Sheppard,Geronimo,-,50,4,,,,
