Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zucchero,Freedom,1,1,2,,,,
2,up,Tommaso Paradiso,Non avere paura,3,1,2,,,,
3,up,Maroon 5,Memories,4,3,2,36,2019-10-06,2,2019-11-17
4,up,Elisa,Tua Per Sempre,5,2,2,,,,
5,up,Tiziano Ferro,Accetto miracoli,6,2,2,,,,
6,up,Marco Mengoni,Duemila volte,9,3,2,,,,
7,up,Benji & Fede,Sale (feat. Shari),17,3,2,,,,
8,up,Emma,io sono bella,12,8,2,,,,
9,up,Coez,La tua canzone,11,1,2,,,,
10,up,Brunori Sas,Al di là dell'amore,10,8,2,,,,
11,-,Taeko Ota,Fly to the Sky,-,11,1,,,,
12,up,MIKA,Tomorrow,14,9,2,,,,
13,down,Mahmood,Barrio,8,1,2,,,,
14,up,Gianna Nannini,La differenza,19,9,2,,,,
15,down,Jovanotti,Prima che diventi giorno,7,1,2,,,,
16,up,Kygo & Whitney Houston,Higher Love,18,5,2,22,2019-10-06,20,2019-10-13
17,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),20,17,2,,,,
18,down,Ava Max,Torn,16,1,2,41,2019-10-06,41,2019-10-06
19,down,Camila Cabello,Liar,15,12,2,23,2019-10-06,14,2019-10-27
20,down,NOËP,fk this up (feat. CHINCHILLA),13,5,2,,,,
21,up,Giusy Ferreri,Momenti perfetti,23,21,2,,,,
22,up,Danti,Tu e D'io (feat. Nina Zilli & J-Ax),27,9,2,,,,
23,down,Charlie Puth,Mother,21,17,2,,,,
24,-,Cesare Cremonini,Al telefono,-,1,1,,,,
25,down,Sam Smith,How Do You Sleep?,22,9,2,8,2019-10-06,6,2019-10-13
26,up,Francesco Renga,Normale (feat. Ermal Meta),26,26,2,,,,
27,down,Fiorentina Cori Da Stadio,Oh fiorentina,24,12,2,,,,
28,up,Ultimo,Quando fuori piove,31,28,2,,,,
29,up,Levante,Bravi tutti voi,30,18,2,,,,
30,down,George Michael,This Is How (We Want You to Get High),29,29,2,,,,
31,down,Gigi D'Alessio & Fiorella Mannoia,L'ammore,25,24,2,,,,
32,up,Fabio Rovazzi,Senza pensieri (feat. Loredana Bertè & J-Ax),33,8,2,,,,
33,up,Niccolò Fabi,Io Sono L'Altro,35,27,2,,,,
34,up,Francesco Gabbani,È un’altra cosa,40,34,2,,,,
35,down,Irama,Arrogante,34,2,2,,,,
36,up,Renato Zero,La vetrina,36,27,2,,,,
37,up,benny blanco & Juice WRLD,Graduation,62,24,2,,,,
38,up,Il Volo,Grande amore,52,29,2,,,,
39,down,Nek,Cosa ci ha fatto l'amore,28,20,2,,,,
40,down,Shawn Mendes & Camila Cabello,Señorita,39,8,2,1,2019-10-06,1,2019-10-06
41,up,Lenny Kravitz,Where Are We Runnin'?,47,41,2,,,,
42,up,Il Volo,Vicinissimo,63,42,2,,,,
43,down,AIELLO,LA MIA ULTIMA STORIA,32,21,2,,,,
44,up,Loredana Bertè,Tequila e San Miguel,92,18,2,,,,
45,up,Daphne Willis,Do It Like This,70,45,2,,,,
46,-,Modà,Puoi leggerlo solo di sera,-,45,1,,,,
47,-,The Chords,Sh Boom,-,47,1,,,,
48,up,BoomDaBash & Alessandra Amoroso,Mambo Salentino,88,1,2,,,,
49,-,Pio e Amedeo,María,-,49,1,,,,
50,down,BoomDaBash,Per un milione,38,32,2,,,,
51,up,Evangelo,Emotions (Radio Edit),58,43,2,,,,
52,down,Eros Ramazzotti,Siamo,46,9,2,,,,
53,up,Benji & Fede,Dove e quando,71,12,2,,,,
54,up,Tiromancino,"Sale, amore e vento",72,36,2,,,,
55,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,49,44,2,,,,
56,down,Fabrizio Moro,Per me,43,42,2,,,,
57,up,Måneskin,Torna a casa,76,35,2,,,,
58,down,Tiromancino,Vento Del Sud,42,4,2,,,,
59,down,Mahmood,Soldi,53,1,2,,,,
60,-,Zucchero,Spirito nel buio,-,3,1,,,,
61,-,Negramaro,Nuvole e lenzuola,-,44,1,,,,
62,-,Tommy,Sotto il segno dei pesci,-,47,1,,,,
63,up,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),84,34,2,,,,
64,-,Gianni Morandi,Due Ore Di Polvere,-,20,1,,,,
65,down,MIKA,Domani,41,15,2,,,,
66,down,Thegiornalisti,New York,59,16,2,,,,
67,up,Negramaro,La prima volta,98,10,2,,,,
68,-,Biagio Antonacci,Mio fratello (feat. Mario Incudine),-,68,1,,,,
69,-,Tiziano Ferro & Ana Guerra,Acepto Milagros,-,65,1,,,,
70,up,Salento Guys,Ti porterò a ballare (feat. Damiano Mulino) [Radio Edit],83,63,2,,,,
71,-,Loredana Bertè,Cosa ti aspetti da me,-,34,1,,,,
72,-,Katy Perry,Never Really Over,-,3,1,79,2019-10-06,79,2019-10-06
73,-,Rino Gaetano,Nuntereggae Più,-,63,1,,,,
74,up,Luca Carboni,Una grande festa,87,38,2,,,,
75,down,John Lennon,Imagine,50,50,2,,,,
76,down,Måneskin,Le parole lontane,68,30,2,,,,
77,-,Skye,VOICES (feat. XXXTENTACION),-,39,1,,,,
78,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,1,,,,
79,up,Giorgia,Oronero,93,58,2,,,,
80,-,Cyndi Lauper,Girls Just Want to Have Fun,-,22,1,,,,
81,down,Ultimo,I tuoi particolari,67,27,2,,,,
82,-,Negramaro,Estate,-,1,1,,,,
83,-,Emilio e gli Ambrogio,L'uno per cento (Monologo),-,11,1,,,,
84,-,Antonello Venditti,Notte Prima Degli Esami,-,17,1,,,,
85,down,Francesco Gabbani,Occidentali's Karma,82,1,2,,,,
86,-,Jovanotti,Nuova era,-,9,1,,,,
87,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,33,1,,,,
88,-,Nek,Fatti Avanti Amore,-,51,1,,,,
89,-,Céline Dion,Imperfections,-,89,1,,,,
90,-,Elisa,Anche Fragile,-,30,1,,,,
91,down,Elisa,Se Piovesse Il Tuo Nome,89,24,2,,,,
92,-,Daniele Silvestri,Salirò,-,36,1,,,,
93,-,Tears for Fears,Everybody Wants To Rule the World,-,23,1,,,,
94,-,Cochi e Renato,L'aeroporto di Malpensa,-,35,1,,,,
95,-,Negramaro,Amore che torni,-,31,1,,,,
96,-,Max Gazzè,La Vita Com'è,-,42,1,,,,
97,-,Negramaro,Meraviglioso,-,37,1,,,,
98,-,Gianluca Grignani,La Mia Storia Tra Le Dita,-,25,1,,,,
99,-,Negramaro,Fino all'imbrunire,-,56,1,,,,
100,-,Rod Stewart,Downtown Train,-,100,1,,,,
