Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tananai,ABISSALE,1,1,8,,,,
2,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,2,1,5,,,,
3,up,Elton John & Britney Spears,Hold Me Closer,3,1,14,,,,
4,up,Adele,I Drink Wine,4,3,6,,,,
5,up,Darin,Satisfaction,6,4,3,,,,
6,down,Sophie and the Giants,We Own The Night,5,2,14,,,,
7,up,Eros Ramazzotti,Gli ultimi romantici,13,5,2,,,,
8,down,Lizzo,2 Be Loved (Am I Ready),7,1,20,,,,
9,up,Modà,Alla faccia dei potenti,9,9,3,,,,
10,up,Fabrizio Moro,Senza di te,14,9,2,,,,
11,down,Francesca Michielin,occhi grandi grandi,10,3,12,,,,
12,up,Diodato,Se mi vuoi,16,12,2,,,,
13,up,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),17,13,6,,,,
14,down,Omar Apollo,Evergreen,12,12,5,,,,
15,down,Baby K,Easy,11,8,8,,,,
16,-,Massimo Ranieri,Lasciami dove ti pare,-,16,1,,,,
17,-,Vaya Con Dios,Nah Neh Nah,-,17,1,,,,
18,up,Tropea,Cringe Inferno,47,18,2,,,,
19,up,Gazzelle,Non lo dire a nessuno,20,19,2,,,,
20,down,Irma Dee,This Old Song,18,14,11,,,,
21,up,Meghan Trainor,Made You Look,37,8,3,,,,
22,up,Cesare Cremonini & Lucio Dalla,Stella Di Mare,26,7,9,,,,
23,down,Elisa & Jovanotti,Palla Al Centro,15,1,15,,,,
24,up,Daniele Silvestri,Tik tak,50,17,5,,,,
25,-,Niccolò Fabi,Andare oltre,-,18,7,,,,
26,-,Zucchero,Occhi,-,26,2,,,,
27,up,"North of Loreto, Raf & Guè",Ti Pretendo XXX,35,15,12,,,,
28,up,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),81,17,60,,,,
29,up,Cesare Cremonini,Poetica,98,28,33,,,,
30,-,Aka 7even,VOCE (CoopVoce Original Music),-,30,1,,,,
31,-,SANTI FRANCESI,Non è così male,-,19,1,,,,
32,-,Negramaro,Amore che torni,-,31,29,,,,
33,-,Irama,La ragazza con il cuore di latta,-,33,2,,,,
34,-,Lene Marlin,Unforgivable Sinner,-,28,11,,,,
35,down,Björk,It's Oh So Quiet,23,12,88,,,,
36,-,MOBRICI,Luci del Colosseo,-,36,1,,,,
37,-,Stadio,Un Giorno Mi Dirai,-,37,1,,,,
38,-,Backstreet Boys,I Want It That Way,-,1,18,,,,
39,-,Sheryl Crow,If It Makes You Happy,-,39,2,,,,
40,-,Francesco Gabbani,Viceversa,-,1,126,,,,
41,up,Richard Marx,Right Here Waiting,68,35,14,,,,
42,up,Lizzo,2 Be Loved (Am I Ready),48,17,16,,,,
43,-,Lucio Dalla,Futura (edit version),-,19,17,,,,
44,-,Leona Lewis,Bleeding Love,-,30,8,,,,
45,up,Robbie Williams,Let Me Entertain You,93,45,3,,,,
46,down,Alphaville,Forever Young (Remaster),21,21,2,,,,
47,up,Pinguini Tattici Nucleari,Pastello Bianco,64,3,61,,,,
48,down,Charlie Puth,Loser,27,8,8,,,,
49,-,Robbie Williams,Angels,-,36,3,,,,
50,up,883,Gli Anni ('96),95,39,14,,,,
51,-,Valentina Parisse,Vagabond,-,51,1,,,,
52,-,Thegiornalisti,Questa nostra stupida canzone d'amore,-,1,75,,,,
53,-,Riccardo Cocciante,In Bicicletta,-,53,5,,,,
54,-,Tananai & ARIETE,CAMPO MINATO,-,54,1,,,,
55,-,Nada,Ma che freddo fa,-,55,3,,,,
56,-,Michael Jackson,Earth Song (Radio Edit),-,18,13,,,,
57,up,The Black Eyed Peas,I Gotta Feeling,73,57,7,,,,
58,down,Coez,Margherita,41,11,14,,,,
59,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,34,6,,,,
60,-,Thegiornalisti,Felicità p*****a,-,45,23,,,,
61,-,Marco Mengoni,La Valle Dei Re,-,61,1,,,,
62,-,Baha Men,Who Let the Dogs Out,-,41,9,,,,
63,-,Tom Gregory,Forget Somebody,-,63,1,,,,
64,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),8,1,84,,,,
65,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,44,5,,,,
66,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,103,,,,
67,-,Giorgia,Gocce di memoria,-,58,6,,,,
68,-,Elodie,Guaranà,-,1,71,,,,
69,-,Niccolò Fabi,Fuori O Dentro,-,69,1,,,,
70,-,Fugees,Killing Me Softly With His Song,-,44,4,,,,
71,up,Cesare Cremonini,Buon Viaggio (Share the Love),77,18,26,,,,
72,down,M¥SS KETA & Maléna,SCANDALOSA,42,28,6,,,,
73,-,Federica_,Meno sola,-,45,1,,,,
74,-,Madonna,Into the Groove,-,66,2,,,,
75,-,Norah Jones,Sunrise,-,23,12,,,,
76,-,Taylor Swift & Kungs,Anti-Hero (Kungs Remix),-,76,1,,,,
77,-,M-Beat,Mega Pop Tunes Mix & Blend,-,37,23,,,,
78,-,Malika Ayane,E se poi,-,45,5,,,,
79,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,29,6,24,,,,
80,-,P-38,Rassegna Stampa,-,73,2,,,,
81,-,Alex Britti,Una Su 1.000.000,-,81,1,,,,
82,-,Paola & Chiara,Vamos a bailar (Esta vida nueva) [Festivalbar Cut],-,82,2,,,,
83,down,Thegiornalisti,New York,82,16,95,,,,
84,-,Harry Styles,Golden,-,1,44,61,2019-12-22,39,2020-12-13
85,-,Negramaro,La prima volta,-,10,70,,,,
86,-,Adele,Set Fire to the Rain,-,26,61,,,,
87,-,Elisa,Gli ostacoli del cuore (feat. Ligabue) [feat. Ligabue],-,15,9,,,,
88,-,Francesco Gabbani,Occidentali's Karma (Eurovision 2017 - Italy),-,41,8,,,,
89,-,Underworld,Born Slippy (Nuxx) [Radio Edit],-,30,2,,,,
90,-,Linda,Fiori Sui Balconi,-,90,1,,,,
91,-,Elisa,O Forse Sei Tu,-,18,5,,,,
92,down,LDA & Albe,Cado,53,53,2,,,,
93,-,Bruno Mars & David Guetta,Versace on the Floor (Bruno Mars vs. David Guetta) [Remix],-,64,1,,,,
94,-,Rosa Chemical,non è normale,-,94,1,,,,
95,-,Spandau Ballet,Only When You Leave,-,91,2,,,,
96,down,Lizzo,2 Be Loved (Am I Ready) [PNAU Remix],66,24,8,,,,
97,-,Thegiornalisti,Maradona y Pelé,-,1,34,,,,
98,-,Matia Bazar,Solo tu,-,1,57,,,,
99,-,Tommaso Paradiso,Piove in discoteca,-,7,24,,,,
100,-,Beatrice Quinta,Se$$o,-,100,1,,,,
