Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cesare Cremonini,Al telefono,1,1,5,,,,
2,up,Tommaso Paradiso,Non avere paura,2,1,6,,,,
3,up,Maroon 5,Memories,3,3,6,36,2019-10-06,2,2019-11-17
4,up,Marco Mengoni,Duemila volte,7,3,6,,,,
5,up,Tiziano Ferro,In mezzo a questo inverno,6,2,4,,,,
6,up,Emma,Stupida allegria,25,1,2,,,,
7,up,Max Pezzali,In questa città,22,7,4,,,,
8,up,Francesca Michielin & Charlie Charles,Cheyenne,19,8,3,,,,
9,-,Patrizia,Un milione di auguri,-,9,1,,,,
10,up,MIKA,Tomorrow,10,9,6,,,,
11,down,Elisa,Tua Per Sempre,8,2,6,,,,
12,down,Danti,Tu e D'io (feat. Nina Zilli & J-Ax),9,9,6,,,,
13,down,Ava Max,Torn,12,1,6,41,2019-10-06,41,2019-10-06
14,up,Benji & Fede,Sale (feat. Shari),16,3,6,,,,
15,down,Kygo & Whitney Houston,Higher Love,5,5,6,22,2019-10-06,20,2019-10-13
16,down,Fiorentina Cori Da Stadio,Oh fiorentina,15,12,6,,,,
17,down,Zucchero,Freedom,4,1,6,,,,
18,up,Tormento & Tiromancino,Per quel che ne so,37,18,2,,,,
19,-,Daniele Benati,Shake the Foot,-,4,1,,,,
20,-,Annalisa,Vento sulla luna (feat. Rkomi),-,10,1,,,,
21,down,Coez,La tua canzone,14,1,6,,,,
22,down,Camila Cabello,Liar,18,12,6,23,2019-10-06,14,2019-10-27
23,down,NOËP,fk this up (feat. CHINCHILLA),17,5,6,,,,
24,down,Brunori Sas,Al di là dell'amore,20,8,6,,,,
25,down,Jovanotti,Prima che diventi giorno,23,1,6,,,,
26,up,Robbie Williams,Time for Change,26,21,4,,,,
27,up,Gianna Nannini,La differenza,27,9,6,,,,
28,down,Mahmood,Barrio,11,1,6,,,,
29,-,Dua Lipa,IDGAF,-,29,1,,,,
30,-,Cesare Cremonini,Marmellata #25,-,22,1,,,,
31,down,Giusy Ferreri,Momenti perfetti,28,21,6,,,,
32,up,BoomDaBash & Alessandra Amoroso,Mambo Salentino,53,1,6,,,,
33,-,Zucchero,Spirito nel buio,-,3,2,,,,
34,up,Raf & Umberto Tozzi,Due (Live),46,25,2,,,,
35,down,Ultimo,Quando fuori piove,29,28,6,,,,
36,down,Levante,Bravi tutti voi,32,18,6,,,,
37,down,Francesco Renga,Normale (feat. Ermal Meta),31,26,6,,,,
38,-,Cesare Cremonini & Massena Boys,Eccolo Qua Il Natale - Una Notte Tra Tante (DeeJay),-,10,1,,,,
39,up,Sofia Tornambene,A DOMANI PER SEMPRE,76,29,2,,,,
40,down,Jovanotti,Luna,24,24,3,,,,
41,-,Diodato,Che vita meravigliosa,-,11,1,,,,
42,down,Gigi D'Alessio,Domani vedrai (feat. Gigi),38,32,3,,,,
43,down,Charlie Puth,Mother,33,17,6,,,,
44,-,Cesare Cremonini,Mondo (feat. Jovanotti) [Remastered],-,44,1,,,,
45,down,Gigi D'Alessio & Fiorella Mannoia,L'ammore,40,24,6,,,,
46,down,George Michael,This Is How (We Want You to Get High),34,29,6,,,,
47,down,Sam Smith,How Do You Sleep?,30,9,6,8,2019-10-06,6,2019-10-13
48,-,Daniele Silvestri,Occhi da Orientale,-,18,1,,,,
49,down,Måneskin,Le parole lontane,41,30,6,,,,
50,-,Deejay All Stars,"Regalami un Dj (feat. Fabri Fibra, J-Ax, Alessandra Amoroso & Marracash)",-,50,1,,,,
51,down,Fabio Rovazzi,Senza pensieri (feat. Loredana Bertè & J-Ax),45,8,6,,,,
52,down,Renato Zero,La vetrina,50,27,6,,,,
53,up,Eros Ramazzotti,Siamo,56,9,6,,,,
54,-,Franco Califano,Noi due per noi due,-,14,1,,,,
55,down,Cristiano Malgioglio,Notte perfetta (feat. The Jek),52,46,2,,,,
56,-,Cochi e Renato,L'aeroporto di Malpensa,-,35,2,,,,
57,-,Radio Bruno Team,Natale Siamo Noi (feat. B-nario),-,43,1,,,,
58,up,Irama,Arrogante,60,2,6,,,,
59,up,Tiromancino,Vento Del Sud,71,4,6,,,,
60,-,Deejay All Stars,Tutti Pazzi per Merry Xmas,-,60,1,,,,
61,down,Nek,Cosa ci ha fatto l'amore,55,20,6,,,,
62,down,Emma,io sono bella,21,8,6,,,,
63,down,Alberto Urso,Non Sono Più Lo Stesso,48,48,4,,,,
64,down,Mahmood,Soldi,54,1,6,,,,
65,up,Cesare Cremonini,Logico #1,68,17,3,,,,
66,-,Indy Stinty,Comunque Auguri (feat. J-Ax & Marco Mengoni),-,61,1,,,,
67,down,BoomDaBash,Per un milione,47,32,6,,,,
68,down,Niccolò Fabi,Io Sono L'Altro,42,27,6,,,,
69,-,Harry Styles,Adore You,-,6,1,24,2019-12-08,6,2020-04-19
70,down,Jovanotti,La Luna Piena,57,57,3,,,,
71,up,Måneskin,Torna a casa,78,35,6,,,,
72,-,"Giorgia, Laura, Mario & Tiziano",Massena Xmas Party,-,72,1,,,,
73,-,Sierra,ENFASI,-,73,1,,,,
74,down,Loredana Bertè,Cosa ti aspetti da me,62,34,5,,,,
75,down,Modà,Puoi leggerlo solo di sera,61,45,5,,,,
76,down,MIKA,Domani,49,15,6,,,,
77,down,Coez,Domenica,64,8,4,,,,
78,down,Fabrizio Moro,Per me,65,42,6,,,,
79,down,Shawn Mendes & Camila Cabello,Señorita,35,8,6,1,2019-10-06,1,2019-10-06
80,-,Il Complesso Misterioso,Christmas with the Yours,-,12,1,,,,
81,-,Lizzo,Truth Hurts (CID Remix),-,81,1,,,,
82,-,Gianni Morandi,Due Ore Di Polvere,-,20,3,,,,
83,down,Lenny Kravitz,Here to Love (#fightracism),74,72,2,,,,
84,-,Francesco Gabbani,Occidentali's Karma,-,1,5,,,,
85,-,Lauv & Troye Sivan,i'm so tired...,-,85,1,,,,
86,-,Il Volo,Vicinissimo,-,42,5,,,,
87,-,Ultimo,I tuoi particolari,-,27,5,,,,
88,-,Giorgia,Scelgo ancora te,-,39,2,,,,
89,down,Coez,È sempre bello,75,31,4,,,,
90,-,Raf & Umberto Tozzi,Come una danza,-,90,1,,,,
91,down,Negramaro,La prima volta,72,10,6,,,,
92,-,Bruno Mars,Locked Out of Heaven,-,37,1,,,,
93,-,Dua Lipa,New Rules,-,93,1,,,,
94,-,Ultimo,Tutto questo sei tu,-,2,1,,,,
95,-,The Kolors,Everytime,-,80,1,,,,
96,-,Negramaro,Meraviglioso,-,37,3,,,,
97,down,Loredana Bertè,Tequila e San Miguel,83,18,5,,,,
98,-,Thegiornalisti,Completamente,-,31,2,,,,
99,down,Negramaro,Amore che torni,82,31,4,,,,
100,-,Baby K,Roma - Bangkok (feat. Giusy Ferreri),-,1,1,,,,
