Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmood,COCKTAIL D'AMORE,3,1,3,,,,
2,down,Bresh & Pinguini Tattici Nucleari,Nightmares,1,1,9,,,,
3,down,Marco Mengoni,Un'Altra Storia (feat. Franco126),2,1,9,,,,
4,up,Tommaso Paradiso,Blu Ghiaccio Travolgente,4,2,10,,,,
5,up,Spandau Ballet,True,5,4,56,,,,
6,up,Annalisa,Euforia,14,2,3,,,,
7,up,GAIA,TOKYO,11,1,2,,,,
8,down,Laura Pausini,Zero,6,6,3,,,,
9,down,Jung Kook & Jack Harlow,3D,7,7,7,,,,
10,up,Tyla,Water,13,10,7,,,,
11,up,Irama & Rkomi,SULLA PELLE,12,6,13,,,,
12,up,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,16,3,22,,,,
13,up,Paul Russell,Lil Boo Thang,15,1,3,,,,
14,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,9,1,26,,,,
15,up,Tropico,Fantasie (feat. Cesare Cremonini),17,7,9,,,,
16,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,8,8,5,,,,
17,down,"OneRepublic, Assassin's Creed & Mishaal Tamer",Mirage (for Assassin's Creed Mirage),10,7,6,,,,
18,up,The Kolors,ITALODISCO,21,1,29,,,,
19,up,Tiziano Ferro & J-Ax,Abbiamo Vinto Già,31,2,12,,,,
20,up,Ed Sheeran,American Town,24,9,8,,,,
21,down,Harry Styles,Satellite,20,4,30,,,,
22,up,Daniele Silvestri,L'uomo nello specchio (feat. Fulminacci),92,21,7,,,,
23,up,Jung Kook & Jack Harlow,3D (Alternate Ver.),35,23,2,,,,
24,up,Sam Feldt & Sofiloud,Memories,28,24,4,,,,
25,down,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",18,6,6,,,,
26,up,Alfa & Mr Gabriel,You Make Me So Happy,34,20,27,,,,
27,-,Ornella Vanoni,Calma rivoluzionaria (with Samuele Bersani) [con Samuele Bersani],-,23,1,,,,
28,down,Max Gazzè,Che c'è di male,22,13,6,,,,
29,down,Olivia Rodrigo,vampire,19,7,21,,,,
30,down,Bebe Rexha & David Guetta,One in a Million,23,15,16,,,,
31,down,Olivia Rodrigo,get him back!,30,30,4,,,,
32,down,Ed Sheeran,Eyes Closed,29,1,29,,,,
33,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",45,8,9,,,,
34,up,Alex Britti,Supereroi,47,34,2,,,,
35,-,Lionel Richie,All Night Long (All Night),-,30,21,,,,
36,down,Boomdabash,Manifesto,27,18,6,,,,
37,down,James Blunt,Beside You (Acoustic),33,10,11,,,,
38,down,ARIETE,DORMIVEGLIA,25,15,9,,,,
39,down,FOLLYA,ami/odi,26,26,2,,,,
40,up,will.i.am & J Balvin,LET'S GO,49,30,4,,,,
41,-,Elton John & Britney Spears,Hold Me Closer,-,1,62,,,,
42,up,Tananai,ABISSALE,78,1,43,,,,
43,up,Ornella Vanoni & Samuele Bersani,Replay,57,43,2,,,,
44,-,Harry Styles,Golden,-,1,57,61,2019-12-22,39,2020-12-13
45,-,ericdoa,dancinwithsomebawdy,-,41,1,,,,
46,-,Kim Carnes,Bette Davis Eyes,-,31,18,,,,
47,up,Shawn Mendes & Camila Cabello,Señorita,96,8,72,1,2019-10-06,1,2019-10-06
48,down,Tananai,TANGO,37,1,41,,,,
49,-,Anggun,Snow On the Sahara,-,49,1,,,,
50,down,Laura Pausini,Durare,36,6,10,,,,
51,up,Ex-Otago & Fabri Fibra,Mondo Panico,59,30,5,,,,
52,-,Sophie and the Giants,DNA (feat. MEARSY),-,1,35,,,,
53,-,Pino Daniele,Allora sì (Remastered),-,53,1,,,,
54,-,Diodato,Ci vorrebbe un miracolo,-,18,12,,,,
55,-,Tina Turner,The Best (Single Muscle Mix),-,47,8,,,,
56,up,Cher,Believe,97,40,24,,,,
57,-,Mina,Troppa luce,-,57,1,,,,
58,-,Troye Sivan,Rush,-,15,18,,,,
59,up,Lizzo,About Damn Time,68,1,71,,,,
60,-,Franco Battiato,La Cura,-,41,10,,,,
61,-,Jovanotti,Serenata Rap,-,61,7,,,,
62,-,Adele,Set Fire to the Rain,-,26,88,,,,
63,-,Holden,DIMMI CHE NON È UN ADDIO,-,63,1,,,,
64,-,Damian,You Gotta Believe,-,64,1,,,,
65,-,Gnarls Barkley,Crazy,-,25,17,,,,
66,-,Lene Marlin,Sitting Down Here,-,39,5,,,,
67,-,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,-,1,36,,,,
68,-,Pooh,Santa Lucia (Live in Bologna),-,68,1,,,,
69,-,Rihanna,Diamonds,-,21,41,,,,
70,-,Antonello Venditti,Ci Vorrebbe Un Amico,-,47,12,,,,
71,down,"Renga Nek, Francesco Renga & Nek",Inspiegabile,66,26,11,,,,
72,-,Rkomi,OSSA ROTTE,-,72,1,,,,
73,-,Pino Daniele,Quando (Remastered),-,17,12,,,,
74,down,883,Come Mai,58,17,40,,,,
75,down,Gio Evan,Modì,54,54,2,,,,
76,-,ABBA,Dancing Queen,-,57,8,,,,
77,-,Franco Battiato,Gli Uccelli (Remastered),-,77,1,,,,
78,-,Sinéad O'Connor,Nothing Compares 2 U,-,37,12,,,,
79,-,Claudio Baglioni,Amore Bello,-,79,1,,,,
80,-,Negramaro,Estate,-,1,42,,,,
81,-,OneRepublic,Run,-,2,36,,,,
82,down,ditonellapiaga,Fossi come te,40,29,4,,,,
83,-,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),-,17,89,,,,
84,-,No Doubt,Don't Speak,-,55,18,,,,
85,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,39,6,,,,
86,-,Phil Collins,Sussudio (2016 Remastered),-,86,1,,,,
87,-,Madonna,La Isla Bonita (Remix),-,41,5,,,,
88,-,James Blunt,The Girl That Never Was,-,41,1,,,,
89,-,Neffa,Prima di andare via,-,38,4,,,,
90,-,Arisa,La Notte,-,25,9,,,,
91,-,Norah Jones,Sunrise,-,23,15,,,,
92,-,Madonna,Vogue (Edit Version),-,89,2,,,,
93,-,Cesare Cremonini,Mondo (Live),-,44,7,,,,
94,-,Sheryl Crow,If It Makes You Happy,-,39,4,,,,
95,-,Laura Pausini,In Assenza Di Te,-,95,1,,,,
96,-,Ava Max,Sweet but Psycho,-,26,55,77,2019-10-06,77,2019-10-06
97,-,Lucio Dalla,Futura (edit version),-,19,21,,,,
98,-,Giorgia,Come Saprei,-,36,6,,,,
99,-,Tears for Fears,Mad World,-,83,3,,,,
100,-,Rihanna,Te Amo,-,39,11,,,,
