Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spiral Starecase,Good Morning New Day,9,1,2,96,2020-10-11,96,2020-10-11
2,up,Atomic Drum Assembly,Island Life,65,2,2,,,,
3,down,Dua Lipa,Levitating,2,1,10,74,2020-04-05,74,2020-04-05
4,up,Harry Styles,Watermelon Sugar,4,1,22,85,2019-11-17,2,2020-08-23
5,up,Inoki,Parli parli,18,4,2,,,,
6,down,Pinguini Tattici Nucleari,La storia infinita,5,4,7,,,,
7,down,Gaia,Coco Chanel,3,2,9,,,,
8,up,Gazzelle,Destri,14,5,3,,,,
9,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,6,6,4,,,,
10,up,Claire Rosinkranz,Backyard Boy,15,10,5,,,,
11,up,Irama,Crepe,11,3,4,,,,
12,up,Annalisa,Tsunami,12,8,6,,,,
13,down,Samuel,Tra un anno,8,8,5,,,,
14,up,salem ilese,Mad at Disney,16,2,5,87,2020-09-20,56,2020-09-27
15,down,Cesare Cremonini,Ciao,10,6,5,,,,
16,down,GASHI,Mama (feat. Sting),13,13,6,,,,
17,-,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),-,8,1,,,,
18,up,Brynja Mary,Think About Things,20,9,18,,,,
19,down,Renato Zero,L'angelo ferito,7,7,3,,,,
20,up,Fiorella Mannoia,Chissà da dove arriva una canzone,22,15,5,,,,
21,-,Ritt Momney,Put Your Records On,-,21,1,,,,
22,up,Dua Lipa,Break My Heart,28,2,29,97,2020-03-29,5,2020-06-28
23,up,Antonello Venditti & Francesco De Gregori,Canzone,23,15,6,,,,
24,up,Matt Simons,Better Tomorrow,27,16,5,,,,
25,up,Hausboot,Französisch lernen,42,25,5,,,,
26,-,Calcetto,Qualcosa di nuovo,-,8,1,,,,
27,up,Giorgia,Non sono una signora,50,18,10,,,,
28,up,Elodie,Guaranà,33,1,22,,,,
29,up,MIKA,Domani,30,15,21,,,,
30,-,Negramaro,La prima volta,-,10,25,,,,
31,down,Irama,Arrogante,25,2,20,,,,
32,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",21,1,17,,,,
33,up,Zucchero,Soul Mama,37,11,18,,,,
34,down,Francesco Gabbani,Il sudore ci appiccica,26,2,21,,,,
35,up,Diodato,Fai rumore,100,1,36,,,,
36,-,Adele,Someone Like You,-,19,8,,,,
37,-,Malika Ayane,Senza fare sul serio,-,19,5,,,,
38,down,Biagio Antonacci,L'amore muore,32,11,7,,,,
39,down,Dotan,No Words,34,3,21,,,,
40,-,Marco Masini,La parte chiara,-,39,1,,,,
41,down,Diodato,Un'altra estate,39,8,21,,,,
42,-,Jovanotti,Nuova era,-,9,15,,,,
43,-,Simply Red,If You Don't Know Me By Now,-,21,1,,,,
44,up,Fiorentina Cori Da Stadio,Oh fiorentina,81,12,20,,,,
45,down,BTS,Dynamite (Instrumental),17,15,4,,,,
46,up,MÖWE & 3Angle,Can't Stop (Tu Ru Tu) [feat. Norah B],49,34,2,,,,
47,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),88,24,21,,,,
48,up,Björk,It's Oh So Quiet,60,12,11,,,,
49,-,Cesare Cremonini,Logico #1,-,17,5,,,,
50,up,Simply Red,Stars,64,33,4,,,,
51,-,DJ Aladyn,Vibrations (feat. Awa Fall),-,19,1,,,,
52,-,Luca Carboni & Fabri Fibra,Fisico & politico,-,52,1,,,,
53,-,Gianluca Grignani,Primo Treno Per Marte,-,53,1,,,,
54,down,Dotan,Numb,31,25,16,,,,
55,-,Luca Dirisio,Calma E Sangue Freddo,-,39,1,,,,
56,up,Vasco Rossi,Albachiara,80,15,4,,,,
57,-,Smash Mouth,Walkin' On the Sun,-,57,1,,,,
58,-,Fabio Concato,Domenica bestiale,-,40,2,,,,
59,-,will.i.am,Scream & Shout (feat. Britney Spears) [Radio Edit],-,59,1,,,,
60,-,Raf,Self Control (Remastered),-,60,1,,,,
61,-,Jeffrey Garber,All These Moments,-,61,1,,,,
62,down,Ava Max,OMG What’s Happening,40,40,4,,,,
63,-,JVKE,Upside Down,-,17,1,,,,
64,up,Joel Corry,Head & Heart (feat. MNEK) [Acoustic],91,24,3,,,,
65,down,MIKA,Bella D'Estate (feat. Michele Bravi),43,20,6,,,,
66,-,a-ha,Take On Me,-,22,4,,,,
67,-,Fool's Garden,Lemon Tree,-,26,9,,,,
68,up,Francesco Gabbani,Viceversa,69,1,37,,,,
69,down,Zucchero,Spirito nel buio,56,3,42,,,,
70,-,Adele,Set Fire to the Rain,-,26,21,,,,
71,-,Modà,Cuore di cemento,-,71,1,,,,
72,down,Stefano Rosso,Una storia disonesta,51,10,8,,,,
73,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",61,17,26,,,,
74,up,Pinguini Tattici Nucleari,Ridere,79,2,25,,,,
75,-,Antonello Venditti,Ricordati Di Me,-,28,4,,,,
76,-,Goldstone,All I Know (feat. Octave Lissner),-,7,35,,,,
77,-,Elisa,Anche Fragile,-,30,7,,,,
78,-,Nuove Strade,"Nuove Strade (feat. Ernia, Rkomi, Madame, GAIA, Samurai Jay & Andry The Hitmaker)",-,52,1,,,,
79,-,Ornella Vanoni,Domani E' Un Altro Giorno,-,53,1,,,,
80,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,33,23,,,,
81,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,14,30,,,,
82,-,Alicia Keys,No One,-,30,4,,,,
83,-,Lucio Dalla,Ballando Ballando,-,83,1,,,,
84,-,John Barry,James Bond Theme,-,31,1,,,,
85,-,Murray Head,One Night in Bangkok,-,85,1,,,,
86,-,Matteo Faustini,Il cuore incassa forte,-,86,3,,,,
87,-,The Ark,It Takes a Fool To Remain Sane,-,41,4,,,,
88,-,Francesco Gabbani,Occidentali's Karma,-,1,19,,,,
89,-,Kirsty MacColl,In These Shoes?,-,89,1,,,,
90,-,Hanson,MMMBop,-,86,1,,,,
91,-,Thegiornalisti,Maradona y Pelé,-,1,9,,,,
92,-,Redfoo,New Thang,-,92,1,,,,
93,down,Tommaso Paradiso,Non avere paura,90,1,47,,,,
94,down,Max Pezzali,Sembro matto,71,7,30,,,,
95,-,Emilio e gli Ambrogio,L'uno per cento (Monologo),-,11,13,,,,
96,-,Alfa & YANOMI,SuL Più BeLLo,-,39,1,,,,
97,-,Raf,Infinito,-,64,3,,,,
98,-,883,Gli Anni ('96),-,39,1,,,,
99,-,Primaluna,Hänsel e Gretel,-,99,1,,,,
100,-,Katie Melua,Nine Million Bicycles,-,64,1,,,,
