Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,2,1,12,,,,
2,up,Beyoncé,BREAK MY SOUL,3,1,10,,,,
3,down,Boomdabash & Annalisa,Tropicana,1,1,11,,,,
4,-,Pinguini Tattici Nucleari,Verdura,-,4,6,,,,
5,up,Jovanotti & sixpm,Sensibile all'estate,5,1,10,,,,
6,up,Lizzo,2 Be Loved (Am I Ready),9,1,6,,,,
7,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,6,6,10,,,,
8,up,Elisa,Litoranea,8,2,17,,,,
9,up,Marco Mengoni,No Stress,12,1,16,,,,
10,-,Elodie,Tribale,-,10,1,,,,
11,-,Sophie and the Giants,Runaway,-,11,1,,,,
12,up,La rappresentante di lista,Diva,13,7,10,,,,
13,-,Malika Ayane,Nodi,-,13,1,,,,
14,-,Elisa & Jovanotti,Palla Al Centro,-,1,1,,,,
15,up,Lizzo,About Damn Time,15,1,19,,,,
16,down,Tommaso Paradiso,Piove in discoteca,14,7,13,,,,
17,up,Eros Ramazzotti,AMA,20,10,11,,,,
18,down,Vlossom,Take Another Minute,16,15,12,,,,
19,up,Nic D,Icee Pop,29,19,7,,,,
20,-,Britney Spears,Hold It Against Me,-,4,1,,,,
21,-,Gianni Morandi,La fisarmonica,-,21,2,,,,
22,down,Francesco Gabbani,Peace & Love,21,13,10,,,,
23,up,M¥SS KETA,FINIMONDO,24,20,13,,,,
24,-,Francesca Michielin,Distratto,-,12,4,,,,
25,-,Alessandra Amoroso & DB Boulevard,Camera 209,-,11,2,,,,
26,up,ARIETE,TUTTO (con te),31,23,9,,,,
27,up,Coez,Essere liberi,36,3,14,,,,
28,up,Pinguini Tattici Nucleari,Pastello Bianco,32,3,50,,,,
29,down,Matia Bazar,Solo tu,17,1,48,,,,
30,up,Napoleone,"Io, tu e l'estate",35,24,8,,,,
31,up,Cesare Cremonini,Chimica,40,1,19,,,,
32,-,Davide,Alla Luce Del Sole,-,26,3,,,,
33,up,Sangiovanni,scossa,38,1,16,,,,
34,down,Malika Ayane,Una Ragazza,11,9,9,,,,
35,down,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),34,14,11,,,,
36,up,Emmy Meli,I AM WOMAN,43,5,32,,,,
37,up,Björk,It's Oh So Quiet,45,12,74,,,,
38,up,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),48,17,46,,,,
39,down,Mosh Party,Good Vibes,19,19,3,,,,
40,down,Darin,Superstar,4,3,14,,,,
41,-,Glass Animals,Heat Waves,-,2,38,75,2021-02-28,71,2021-03-07
42,down,OneRepublic,West Coast,33,2,24,,,,
43,-,Francesco Gabbani,Volevamo solo essere felici,-,30,6,,,,
44,-,Cesare Cremonini,Poetica,-,28,23,,,,
45,down,Marco Mengoni,Cambia Un Uomo,44,2,41,,,,
46,up,Adele,Oh My God,86,1,32,,,,
47,-,Ava Max,Maybe You’re The Problem,-,47,1,,,,
48,up,Tommaso Paradiso,Tutte le notti,49,1,27,,,,
49,-,Craig David,7 Days,-,27,16,,,,
50,down,Samuel,Occhiali da sole,42,42,9,,,,
51,-,Kim Carnes,Bette Davis Eyes,-,31,14,,,,
52,up,Richard Marx,Right Here Waiting,85,35,12,,,,
53,-,Mahmood & BLANCO,Brividi,-,9,3,,,,
54,up,Federico Rossi,Le Mans,57,54,6,,,,
55,-,Ed Sheeran,Perfect,-,34,17,,,,
56,-,Ronan Keating,When You Say Nothing At All,-,56,1,,,,
57,up,Citokid,Little by Little,62,28,7,,,,
58,-,883,Come Mai,-,17,18,,,,
59,-,Jovanotti,Le Tasche Piene Di Sassi,-,51,3,,,,
60,-,Franco Battiato,La Cura,-,41,3,,,,
61,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,18,18,,,,
62,-,Bruno Mars,24K Magic,-,38,4,,,,
63,down,Robbie Williams,Eternity (XXV),10,10,4,,,,
64,down,Lizzo,2 Be Loved (Am I Ready),58,17,2,,,,
65,down,Francesca Michielin,bonsoir,25,25,8,,,,
66,-,Marco Mengoni,Io ti aspetto,-,36,13,,,,
67,down,Sophie and the Giants,Bulldog,30,20,2,,,,
68,-,Mathias Mersch,Precious,-,17,6,,,,
69,down,KAYMA,Learn to Say No (Radio Edit),68,5,21,,,,
70,-,Chiara Galiazzo,Un’estate fa,-,68,2,,,,
71,up,GAYLE,abc (The Wild Remix),92,22,28,,,,
72,down,P!nk,Try,61,33,27,,,,
73,down,Giuni Russo,Un'estate Al Mare,59,58,4,,,,
74,-,Beyoncé,BREAK MY SOUL (INSTRUMENTAL VERSION),-,55,3,,,,
75,-,Jovanotti,A Te,-,25,10,,,,
76,down,Gemelli Diversi,Vero,63,30,8,,,,
77,-,Elisa,Se Piovesse Il Tuo Nome,-,24,50,,,,
78,up,Thegiornalisti,New York,81,16,84,,,,
79,-,Jutty Ranx,I See You (Extended),-,37,3,,,,
80,down,Cara,Come mai,69,64,3,,,,
81,-,GAYLE,abc (nicer),-,7,18,,,,
82,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,96,,,,
83,down,Coldplay,Hymn for the Weekend,54,51,3,,,,
84,down,Raf,Cherie,22,18,8,,,,
85,-,Marco Mengoni,Guerriero,-,34,9,,,,
86,up,Negramaro,La prima volta,88,10,64,,,,
87,up,Michael Jackson,Heal the World,89,35,12,,,,
88,down,Renato Zero,Nei giardini che nessuno sa (Remastered 2019),79,58,3,,,,
89,down,Sia,The Greatest,65,45,3,,,,
90,down,Lucio Battisti,Con il nastro rosa,52,36,10,,,,
91,-,Michael Jackson,Man In the Mirror (2003 Edit),-,35,5,,,,
92,-,George Michael & Queen,Somebody to Love,-,46,5,,,,
93,-,George Michael,Careless Whisper,-,25,11,,,,
94,-,Tiziano Ferro,Accetto miracoli,-,2,30,,,,
95,-,Mahmood,Rapide (Acoustic),-,46,2,,,,
96,-,La rappresentante di lista,Ciao Ciao,-,36,2,,,,
97,-,Peter Cincotti,Goodbye Philadelphia (Radio Edit),-,55,3,,,,
98,down,Tananai,BABY GODDAMN,95,33,14,,,,
99,-,The Script,Nothing,-,42,3,,,,
100,-,Panic! At the Disco,High Hopes,-,39,20,,,,
