Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elodie,Guaranà,3,1,4,,,,
2,up,Dua Lipa,Break My Heart,4,2,11,97,2020-03-29,5,2020-06-28
3,up,Gaia,Chega,5,1,10,,,,
4,down,Pinguini Tattici Nucleari,Ridere,2,2,10,,,,
5,up,Tiziano Ferro & Jovanotti,Balla per me,14,1,2,,,,
6,up,Ryan Paris,Dolce Vita,6,6,2,,,,
7,up,Ava Max,Torn,100,1,23,41,2019-10-06,41,2019-10-06
8,down,Annalisa,Houseparty,7,7,7,,,,
9,up,Francesco Gabbani,Il sudore ci appiccica,25,2,3,,,,
10,down,Diodato,Un'altra estate,9,8,3,,,,
11,up,Harry Styles,Watermelon Sugar,12,1,4,85,2019-11-17,2,2020-08-23
12,down,Dotan,No Words,11,3,3,,,,
13,down,Cara,Le feste di Pablo,8,5,10,,,,
14,up,Ex-Otago,Quando Sono Con Te,23,4,7,,,,
15,up,Emma,Luci blu,16,7,15,,,,
16,up,Biagio Antonacci,Per farti felice,26,16,6,,,,
17,up,Levante,Tikibombom,17,1,19,,,,
18,up,Cesare Cremonini,Giovane stupida,19,1,16,,,,
19,up,Mahmood,Rapide,22,1,21,,,,
20,up,Francesco Renga,Insieme: Grandi amori,24,20,3,,,,
21,up,Federica Carta,Mai così felice,29,21,4,,,,
22,down,Brunori Sas,Capita così,20,5,12,,,,
23,down,Gianna Nannini,Assenza,21,9,7,,,,
24,up,Bugo,Mi manca (feat. Ermal Meta),58,24,6,,,,
25,down,Francesco Gabbani,Viceversa,13,1,19,,,,
26,up,Francesca Michielin & Fabri Fibra,MONOLOCALE,36,21,11,,,,
27,down,Baby K,Roma - Bangkok (feat. Giusy Ferreri),1,1,4,,,,
28,up,Millie Turner,Jungle,32,13,10,,,,
29,up,Max Pezzali,Sembro matto,49,7,13,,,,
30,up,Marlene Dietrich,Lili Marlene,40,30,2,,,,
31,down,Tiziano Ferro,Amici per errore,18,4,18,,,,
32,up,Zucchero,La canzone che se ne va,35,8,13,,,,
33,up,Dardust,Storm and Drugs,33,1,5,,,,
34,up,Diodato,Fai rumore,41,1,18,,,,
35,down,Ultimo,Tutto questo sei tu,27,2,27,,,,
36,down,Giordana Angi,Amami adesso,28,23,4,,,,
37,down,Gio Evan,Regali fatti a mano,30,30,3,,,,
38,up,Zucchero,Spirito nel buio,67,3,28,,,,
39,down,Michele Bravi,La vita breve dei coriandoli,37,28,5,,,,
40,-,Valerio,Per fare l'amore,-,18,1,,,,
41,up,Lo Stato Sociale,Una Vita In Vacanza,92,25,13,,,,
42,down,Gigi D'Alessio & Giusy Ferreri,Non solo parole,34,16,10,,,,
43,-,Sia,Cheap Thrills,-,37,5,,,,
44,down,Ermal Meta,Finirà bene,38,27,5,,,,
45,-,Paolo Nutini,Last Request (Alternative Mix) [Old Version],-,45,1,,,,
46,-,Jarabe de Palo,La Flaca,-,46,2,,,,
47,up,Alex Britti,Una parola differente,50,35,5,,,,
48,down,Playahitty,The Summer Is Magic (Radio Mix),39,20,2,,,,
49,-,Elisa,Se Piovesse Il Tuo Nome,-,24,15,,,,
50,-,Michael Jackson,Bad,-,50,1,,,,
51,-,Marco Masini,Il confronto,-,25,10,,,,
52,down,Tommaso Paradiso,Non avere paura,42,1,31,,,,
53,down,Baby K,Buenos Aires,43,13,15,,,,
54,down,Claudio Baglioni,Gli anni più belli,52,8,24,,,,
55,-,Nek,Mi farò trovare pronto,-,21,1,,,,
56,-,Camila Cabello,Havana (feat. Young Thug),-,32,6,,,,
57,-,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,-,57,1,,,,
58,-,Elio e le Storie Tese,Born to be Abramo,-,58,1,,,,
59,down,Levante,Tikibombom (Home Version),44,18,2,,,,
60,-,Tears for Fears,Head Over Heels,-,60,1,,,,
61,-,Cyndi Lauper,Girls Just Want to Have Fun,-,22,18,,,,
62,up,Coez,Domenica,87,8,14,,,,
63,-,Cesare Cremonini,Buon Viaggio (Share the Love),-,18,2,,,,
64,-,MAGIC!,Rude,-,31,2,,,,
65,down,Daniele Silvestri,Occhi da Orientale,46,18,19,,,,
66,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,33,14,,,,
67,down,Coez,È sempre bello,64,31,16,,,,
68,down,Thegiornalisti,New York,57,16,16,,,,
69,down,Benji & Fede,Magnifico difetto,53,21,26,,,,
70,-,Marco Mengoni,Ad occhi chiusi (Light in You) [feat. Paloma Faith],-,70,1,,,,
71,up,Blur,Country House,88,19,22,,,,
72,-,Max Gazzè,Ti Sembra Normale,-,1,6,,,,
73,-,Thegiornalisti,Felicità p*****a,-,45,3,,,,
74,down,Mahmood,Soldi,45,1,26,,,,
75,-,Takagi & Ketra,Amore e Capoeira (feat. Giusy Ferreri & Sean Kingston),-,44,1,,,,
76,-,Daniele Silvestri,Salirò,-,36,5,,,,
77,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,31,3,,,,
78,-,Negrita,Rodando Hacia El Sur,-,38,4,,,,
79,-,Alessandra Amoroso,Comunque andare,-,31,2,,,,
80,-,Negramaro,Estate,-,1,6,,,,
81,down,Antonello Venditti,Notte Prima Degli Esami,75,17,10,,,,
82,down,Marco Masini,T'innamorerai (feat. Francesco Renga),69,42,5,,,,
83,-,Alcazar,Crying At the Discoteque,-,27,1,,,,
84,-,"Sergio Mendes, will.i.am & Siedah Garrett",Funky Bahia (feat. will.i.am & Siedah Garrett),-,84,1,,,,
85,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),74,24,10,,,,
86,down,BoomDaBash,Per un milione,76,32,26,,,,
87,-,Prince & The Revolution,Kiss,-,25,1,,,,
88,-,Eliza Doolittle,Skinny Genes,-,88,1,,,,
89,down,Maroon 5,Memories,59,3,31,36,2019-10-06,2,2019-11-17
90,-,Negramaro,Meraviglioso,-,37,4,,,,
91,-,サム・スミス,To Die For (Madism Remix),-,32,4,,,,
92,-,NOËP,fk this up (feat. CHINCHILLA),-,5,18,,,,
93,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),98,14,17,,,,
94,-,Francesco Guccini,L'avvelenata,-,76,1,,,,
95,-,Max Gazzè,La Vita Com'è,-,42,11,,,,
96,-,Lizzo,Juice,-,28,5,91,2019-10-06,91,2019-10-06
97,-,Train,"Hey, Soul Sister",-,21,4,,,,
98,up,Goldstone,All I Know (feat. Octave Lissner),99,7,23,,,,
99,-,Francesco Guccini,La Locomotiva,-,99,1,,,,
100,down,Mahmood,Barrio,47,1,18,,,,
